Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-04T22:49:16.568221688, 2019-06-04T22:49:22.536221688, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:49:22.568282246, 2019-06-04T22:49:28.536282246, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:49:28.568222761, 2019-06-04T22:49:34.536222761, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:55:10.568356752, 2019-06-04T22:55:16.536356752, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T22:55:16.568417310, 2019-06-04T22:55:22.536417310, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:01:22.568593621, 2019-06-04T23:01:23.036593621, 0xFF0000, waveform, 0
2019-06-04T23:02:46.568662285, 2019-06-04T23:02:52.536662285, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:02:52.568602919, 2019-06-04T23:02:58.536602919, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:03:46.568668365, 2019-06-04T23:03:52.536668365, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:03:52.568668961, 2019-06-04T23:03:58.536668961, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:14:10.568971514, 2019-06-04T23:14:16.536971514, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:14:16.568932056, 2019-06-04T23:14:22.536932056, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:16:22.569044828, 2019-06-04T23:16:23.037044828, 0xFF0000, waveform, 0
2019-06-04T23:18:22.569056987, 2019-06-04T23:18:28.537056987, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:18:28.569097518, 2019-06-04T23:18:34.537097518, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:18:46.569099426, 2019-06-04T23:18:52.537099426, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:18:52.569159984, 2019-06-04T23:18:58.537159984, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:18:58.569100618, 2019-06-04T23:19:04.537100618, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:19:04.569101214, 2019-06-04T23:19:10.537101214, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:19:10.569161772, 2019-06-04T23:19:16.537161772, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:19:16.569102406, 2019-06-04T23:19:22.537102406, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:24:58.569296956, 2019-06-04T23:25:04.537296956, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:25:04.569297671, 2019-06-04T23:25:10.537297671, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:26:22.569345474, 2019-06-04T23:26:28.537345474, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:26:28.569346070, 2019-06-04T23:26:34.537346070, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:26:34.569406747, 2019-06-04T23:26:40.537406747, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:26:40.569347381, 2019-06-04T23:26:46.537347381, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:26:46.569407939, 2019-06-04T23:26:52.537407939, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:26:52.569348573, 2019-06-04T23:26:58.537348573, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:26:58.569349169, 2019-06-04T23:27:04.537349169, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:27:04.569409728, 2019-06-04T23:27:10.537409728, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:27:10.569350361, 2019-06-04T23:27:16.537350361, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:27:16.569410920, 2019-06-04T23:27:22.537410920, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:27:22.569411635, 2019-06-04T23:27:28.537411635, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:27:28.569412231, 2019-06-04T23:27:34.537412231, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:31:22.569535851, 2019-06-04T23:31:23.037535851, 0xFF0000, waveform, 0
2019-06-04T23:46:22.570026874, 2019-06-04T23:46:23.038026874, 0xFF0000, waveform, 0
2019-06-04T23:47:22.570032954, 2019-06-04T23:47:28.538032954, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:47:28.570073604, 2019-06-04T23:47:34.538073604, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:47:34.570074200, 2019-06-04T23:47:40.538074200, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:47:40.570074796, 2019-06-04T23:47:46.538074796, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:47:46.570075392, 2019-06-04T23:47:52.538075392, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:47:52.570075988, 2019-06-04T23:47:58.538075988, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:47:58.570076584, 2019-06-04T23:48:04.538076584, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:48:04.570077180, 2019-06-04T23:48:10.538077180, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:48:10.570137858, 2019-06-04T23:48:16.538137858, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:48:16.570078372, 2019-06-04T23:48:22.538078372, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:48:22.570139050, 2019-06-04T23:48:28.538139050, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:48:28.570079565, 2019-06-04T23:48:34.538079565, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:53:22.570269346, 2019-06-04T23:53:28.538269346, 0x0000FF, waveform-continuous-burst, 2
2019-06-04T23:53:28.570269942, 2019-06-04T23:53:34.538269942, 0x0000FF, waveform-continuous-burst, 2
