Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-03T11:59:58.829659581, 2017-02-03T12:00:04.797659581, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:04.829659819, 2017-02-03T12:00:10.797659819, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:10.829719901, 2017-02-03T12:00:16.797719901, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:16.829720020, 2017-02-03T12:00:22.797720020, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:22.829760193, 2017-02-03T12:00:28.797760193, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:28.829820275, 2017-02-03T12:00:34.797820275, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:34.829820513, 2017-02-03T12:00:40.797820513, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:40.829860568, 2017-02-03T12:00:46.797860568, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:46.829920768, 2017-02-03T12:00:52.797920768, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:00:52.829920887, 2017-02-03T12:00:58.797920887, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:01:10.830061316, 2017-02-03T12:01:16.798061316, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:01:10.830061316, 2017-02-03T12:01:11.298061316, 0xFF0000, waveform, 0
2017-02-03T12:01:16.830121397, 2017-02-03T12:01:22.798121397, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:01:22.830121517, 2017-02-03T12:01:28.798121517, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:01:28.830161690, 2017-02-03T12:01:34.798161690, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:16:10.834881901, 2017-02-03T12:16:11.302881901, 0xFF0000, waveform, 0
2017-02-03T12:31:10.839662432, 2017-02-03T12:31:11.307662432, 0xFF0000, waveform, 0
2017-02-03T12:33:34.840465784, 2017-02-03T12:33:40.808465784, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:33:40.840465903, 2017-02-03T12:33:46.808465903, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:35:58.841209053, 2017-02-03T12:36:04.809209053, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:36:04.841209173, 2017-02-03T12:36:10.809209173, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:36:34.841409802, 2017-02-03T12:36:40.809409802, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:36:40.841409921, 2017-02-03T12:36:46.809409921, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:36:46.841470122, 2017-02-03T12:36:52.809470122, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:36:52.841510295, 2017-02-03T12:36:58.809510295, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:36:58.841510415, 2017-02-03T12:37:04.809510415, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:37:04.841570496, 2017-02-03T12:37:10.809570496, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:37:10.841570615, 2017-02-03T12:37:16.809570615, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:37:16.841610789, 2017-02-03T12:37:22.809610789, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:37:22.841670989, 2017-02-03T12:37:28.809670989, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:37:28.841671109, 2017-02-03T12:37:34.809671109, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:37:46.841771483, 2017-02-03T12:37:52.809771483, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:37:52.841811656, 2017-02-03T12:37:58.809811656, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:46:10.844483017, 2017-02-03T12:46:11.312483017, 0xFF0000, waveform, 0
2017-02-03T12:47:34.844884872, 2017-02-03T12:47:40.812884872, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:47:40.844925045, 2017-02-03T12:47:46.812925045, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:50:46.845929265, 2017-02-03T12:50:52.813929265, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:50:52.845929503, 2017-02-03T12:50:58.813929503, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:51:22.846130132, 2017-02-03T12:51:28.814130132, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:51:28.846130251, 2017-02-03T12:51:34.814130251, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:51:34.846190452, 2017-02-03T12:51:40.814190452, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:51:40.846190571, 2017-02-03T12:51:46.814190571, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:51:46.846230745, 2017-02-03T12:51:52.814230745, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:51:52.846290826, 2017-02-03T12:51:58.814290826, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:52:22.846431493, 2017-02-03T12:52:28.814431493, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:52:28.846491694, 2017-02-03T12:52:34.814491694, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:52:34.846491813, 2017-02-03T12:52:40.814491813, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:52:40.846531867, 2017-02-03T12:52:46.814531867, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:53:10.846692562, 2017-02-03T12:53:16.814692562, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T12:53:16.846732735, 2017-02-03T12:53:22.814732735, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:01:10.849243640, 2017-02-03T13:01:11.317243640, 0xFF0000, waveform, 0
2017-02-03T13:16:10.853964209, 2017-02-03T13:16:11.321964209, 0xFF0000, waveform, 0
2017-02-03T13:26:10.857137918, 2017-02-03T13:26:16.825137918, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:26:16.857177972, 2017-02-03T13:26:22.825177972, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:27:10.857479214, 2017-02-03T13:27:16.825479214, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:27:16.857479333, 2017-02-03T13:27:22.825479333, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:27:58.857680320, 2017-02-03T13:28:04.825680320, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:28:04.857680439, 2017-02-03T13:28:10.825680439, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:28:58.857981681, 2017-02-03T13:29:04.825981681, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:29:04.858041882, 2017-02-03T13:29:10.826041882, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:30:46.858544230, 2017-02-03T13:30:52.826544230, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:30:52.858584284, 2017-02-03T13:30:58.826584284, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:31:10.858684778, 2017-02-03T13:31:11.326684778, 0xFF0000, waveform, 0
2017-02-03T13:31:34.858845233, 2017-02-03T13:31:40.826845233, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:31:40.858845472, 2017-02-03T13:31:46.826845472, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:32:34.859146595, 2017-02-03T13:32:40.827146595, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:32:40.859146833, 2017-02-03T13:32:46.827146833, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:33:46.859488248, 2017-02-03T13:33:52.827488248, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:33:52.859548449, 2017-02-03T13:33:58.827548449, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:34:58.859889984, 2017-02-03T13:35:04.827889984, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:35:04.859950065, 2017-02-03T13:35:10.827950065, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:35:34.860090732, 2017-02-03T13:35:40.828090732, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:35:40.860150933, 2017-02-03T13:35:46.828150933, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:36:10.860291600, 2017-02-03T13:36:16.828291600, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:36:16.860291719, 2017-02-03T13:36:22.828291719, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:36:22.860351920, 2017-02-03T13:36:28.828351920, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:36:28.860391974, 2017-02-03T13:36:34.828391974, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:36:58.860552668, 2017-02-03T13:37:04.828552668, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:37:04.860552787, 2017-02-03T13:37:10.828552787, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:37:22.860653281, 2017-02-03T13:37:28.828653281, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:37:28.860693335, 2017-02-03T13:37:34.828693335, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:37:34.860753536, 2017-02-03T13:37:40.828753536, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:37:40.860753655, 2017-02-03T13:37:46.828753655, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:44:34.862903118, 2017-02-03T13:44:40.830903118, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:44:40.862963199, 2017-02-03T13:44:46.830963199, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T13:46:10.863405346, 2017-02-03T13:46:11.331405346, 0xFF0000, waveform, 0
2017-02-03T14:01:10.868125915, 2017-02-03T14:01:11.336125915, 0xFF0000, waveform, 0
2017-02-03T14:16:10.872806429, 2017-02-03T14:16:11.340806429, 0xFF0000, waveform, 0
2017-02-03T14:16:58.873047590, 2017-02-03T14:17:04.841047590, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:17:04.873107671, 2017-02-03T14:17:10.841107671, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:17:34.873248338, 2017-02-03T14:17:40.841248338, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:17:40.873308539, 2017-02-03T14:17:46.841308539, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:17:46.873348593, 2017-02-03T14:17:52.841348593, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:17:52.873348832, 2017-02-03T14:17:58.841348832, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:17:58.873408913, 2017-02-03T14:18:04.841408913, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:18:04.873409032, 2017-02-03T14:18:10.841409032, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:18:22.873509526, 2017-02-03T14:18:28.841509526, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:18:28.873549580, 2017-02-03T14:18:34.841549580, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:18:34.873609781, 2017-02-03T14:18:40.841609781, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:18:40.873609900, 2017-02-03T14:18:46.841609900, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:18:46.873650074, 2017-02-03T14:18:52.841650074, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:18:52.873710155, 2017-02-03T14:18:58.841710155, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:18:58.873710274, 2017-02-03T14:19:04.841710274, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:19:04.873750448, 2017-02-03T14:19:10.841750448, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:30:34.877326250, 2017-02-03T14:30:40.845326250, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:30:40.877326369, 2017-02-03T14:30:46.845326369, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:30:46.877366423, 2017-02-03T14:30:52.845366423, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:30:52.877426624, 2017-02-03T14:30:58.845426624, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:31:10.877526998, 2017-02-03T14:31:11.345526998, 0xFF0000, waveform, 0
2017-02-03T14:43:22.881343722, 2017-02-03T14:43:28.849343722, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:43:28.881383895, 2017-02-03T14:43:34.849383895, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:43:46.881444334, 2017-02-03T14:43:52.849444334, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:43:52.881484389, 2017-02-03T14:43:58.849484389, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:44:10.881584882, 2017-02-03T14:44:16.849584882, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:44:16.881585001, 2017-02-03T14:44:22.849585001, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:45:10.881846189, 2017-02-03T14:45:16.849846189, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:45:16.881886363, 2017-02-03T14:45:22.849886363, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:45:34.881986737, 2017-02-03T14:45:40.849986737, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:45:40.882046937, 2017-02-03T14:45:46.850046937, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:46:10.882187604, 2017-02-03T14:46:11.350187604, 0xFF0000, waveform, 0
2017-02-03T14:46:34.882288098, 2017-02-03T14:46:40.850288098, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T14:46:40.882348299, 2017-02-03T14:46:46.850348299, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:01:10.886868119, 2017-02-03T15:01:11.354868119, 0xFF0000, waveform, 0
2017-02-03T15:03:22.887571215, 2017-02-03T15:03:28.855571215, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:03:28.887571334, 2017-02-03T15:03:34.855571334, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:03:34.887611508, 2017-02-03T15:03:40.855611508, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:03:40.887611627, 2017-02-03T15:03:46.855611627, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:03:58.887712001, 2017-02-03T15:04:04.855712001, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:04.887712121, 2017-02-03T15:04:10.855712121, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:10.887772321, 2017-02-03T15:04:16.855772321, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:16.887772440, 2017-02-03T15:04:22.855772440, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:22.887812614, 2017-02-03T15:04:28.855812614, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:28.887872695, 2017-02-03T15:04:34.855872695, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:34.887872815, 2017-02-03T15:04:40.855872815, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:40.887912988, 2017-02-03T15:04:46.855912988, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:46.887973070, 2017-02-03T15:04:52.855973070, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:52.887973308, 2017-02-03T15:04:58.855973308, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:04:58.888013362, 2017-02-03T15:05:04.856013362, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:05:04.888073563, 2017-02-03T15:05:10.856073563, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:16:10.891488790, 2017-02-03T15:16:11.359488790, 0xFF0000, waveform, 0
2017-02-03T15:30:58.896109104, 2017-02-03T15:31:04.864109104, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:31:04.896109223, 2017-02-03T15:31:10.864109223, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:31:10.896109342, 2017-02-03T15:31:16.864109342, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:31:10.896109342, 2017-02-03T15:31:11.364109342, 0xFF0000, waveform, 0
2017-02-03T15:31:16.896149516, 2017-02-03T15:31:22.864149516, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:31:46.896310091, 2017-02-03T15:31:52.864310091, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:31:52.896350264, 2017-02-03T15:31:58.864350264, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:33:46.896952867, 2017-02-03T15:33:52.864952867, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:33:52.896952986, 2017-02-03T15:33:58.864952986, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:33:58.897013187, 2017-02-03T15:34:04.865013187, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:34:04.897053241, 2017-02-03T15:34:10.865053241, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:34:10.897053480, 2017-02-03T15:34:16.865053480, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:34:16.897113561, 2017-02-03T15:34:22.865113561, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:34:22.897113680, 2017-02-03T15:34:28.865113680, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:34:28.897153854, 2017-02-03T15:34:34.865153854, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:34:34.897213935, 2017-02-03T15:34:40.865213935, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:34:40.897214174, 2017-02-03T15:34:46.865214174, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:46:10.900729894, 2017-02-03T15:46:11.368729894, 0xFF0000, waveform, 0
2017-02-03T15:47:34.901171803, 2017-02-03T15:47:40.869171803, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:47:40.901232004, 2017-02-03T15:47:46.869232004, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:47:46.901232123, 2017-02-03T15:47:52.869232123, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:47:52.901272177, 2017-02-03T15:47:58.869272177, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:48:10.901372671, 2017-02-03T15:48:16.869372671, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:48:16.901432752, 2017-02-03T15:48:22.869432752, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:49:58.901935100, 2017-02-03T15:50:04.869935100, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:50:04.901935219, 2017-02-03T15:50:10.869935219, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:51:10.902276754, 2017-02-03T15:51:16.870276754, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T15:51:16.902336835, 2017-02-03T15:51:22.870336835, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T16:01:10.905350446, 2017-02-03T16:01:11.373350446, 0xFF0000, waveform, 0
2017-02-03T16:16:10.909970998, 2017-02-03T16:16:11.377970998, 0xFF0000, waveform, 0
2017-02-03T16:31:10.914531588, 2017-02-03T16:31:11.382531588, 0xFF0000, waveform, 0
2017-02-03T16:46:10.919052243, 2017-02-03T16:46:11.387052243, 0xFF0000, waveform, 0
2017-02-03T17:01:10.923572778, 2017-02-03T17:01:11.391572778, 0xFF0000, waveform, 0
2017-02-03T17:16:10.928153395, 2017-02-03T17:16:11.396153395, 0xFF0000, waveform, 0
2017-02-03T17:31:10.932974100, 2017-02-03T17:31:11.400974100, 0xFF0000, waveform, 0
2017-02-03T17:31:34.933114767, 2017-02-03T17:31:40.901114767, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:31:40.933114886, 2017-02-03T17:31:46.901114886, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:31:58.933215260, 2017-02-03T17:32:04.901215260, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:32:04.933275461, 2017-02-03T17:32:10.901275461, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:32:22.933375835, 2017-02-03T17:32:28.901375835, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:32:28.933416008, 2017-02-03T17:32:34.901416008, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:32:34.933416128, 2017-02-03T17:32:40.901416128, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:32:40.933476209, 2017-02-03T17:32:46.901476209, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:32:46.933476448, 2017-02-03T17:32:52.901476448, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:32:52.933516502, 2017-02-03T17:32:58.901516502, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:44:58.937533140, 2017-02-03T17:45:04.905533140, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:45:04.937533378, 2017-02-03T17:45:10.905533378, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:45:10.937593460, 2017-02-03T17:45:16.905593460, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:45:16.937633633, 2017-02-03T17:45:22.905633633, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:46:10.937894701, 2017-02-03T17:46:11.405894701, 0xFF0000, waveform, 0
2017-02-03T17:47:10.938296198, 2017-02-03T17:47:16.906296198, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:47:16.938296318, 2017-02-03T17:47:22.906296318, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:47:22.938336491, 2017-02-03T17:47:28.906336491, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:47:28.938396692, 2017-02-03T17:47:34.906396692, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:47:34.938396811, 2017-02-03T17:47:40.906396811, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T17:47:40.938436865, 2017-02-03T17:47:46.906436865, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:01:10.942955255, 2017-02-03T18:01:11.410955255, 0xFF0000, waveform, 0
2017-02-03T18:16:10.948035955, 2017-02-03T18:16:11.416035955, 0xFF0000, waveform, 0
2017-02-03T18:31:10.953056454, 2017-02-03T18:31:11.421056454, 0xFF0000, waveform, 0
2017-02-03T18:37:22.955165386, 2017-02-03T18:37:28.923165386, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:37:28.955205559, 2017-02-03T18:37:34.923205559, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:37:34.955205678, 2017-02-03T18:37:40.923205678, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:37:40.955265760, 2017-02-03T18:37:46.923265760, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:38:22.955466747, 2017-02-03T18:38:28.923466747, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:38:28.955506920, 2017-02-03T18:38:34.923506920, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:38:58.955667614, 2017-02-03T18:39:04.923667614, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:39:04.955707669, 2017-02-03T18:39:10.923707669, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:40:22.956169486, 2017-02-03T18:40:28.924169486, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:40:28.956209659, 2017-02-03T18:40:34.924209659, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:41:34.956571221, 2017-02-03T18:41:40.924571221, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:41:40.956571340, 2017-02-03T18:41:46.924571340, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:41:46.956611394, 2017-02-03T18:41:52.924611394, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:41:52.956671595, 2017-02-03T18:41:58.924671595, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:41:58.956711769, 2017-02-03T18:42:04.924711769, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:42:04.956771850, 2017-02-03T18:42:10.924771850, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T18:46:10.958117127, 2017-02-03T18:46:11.426117127, 0xFF0000, waveform, 0
2017-02-03T19:01:10.963197708, 2017-02-03T19:01:11.431197708, 0xFF0000, waveform, 0
2017-02-03T19:12:46.967114210, 2017-02-03T19:12:52.935114210, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:12:52.967114329, 2017-02-03T19:12:58.935114329, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:16:10.968218326, 2017-02-03T19:16:11.436218326, 0xFF0000, waveform, 0
2017-02-03T19:16:22.968359112, 2017-02-03T19:16:28.936359112, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:16:28.968359231, 2017-02-03T19:16:34.936359231, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:16:34.968419432, 2017-02-03T19:16:40.936419432, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:16:40.968419551, 2017-02-03T19:16:46.936419551, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:16:46.968459606, 2017-02-03T19:16:52.936459606, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:16:52.968519806, 2017-02-03T19:16:58.936519806, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:17:34.968720793, 2017-02-03T19:17:40.936720793, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:17:40.968760848, 2017-02-03T19:17:46.936760848, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:17:46.968761086, 2017-02-03T19:17:52.936761086, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:17:52.968821167, 2017-02-03T19:17:58.936821167, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:18:10.968921542, 2017-02-03T19:18:16.936921542, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:18:16.968961715, 2017-02-03T19:18:22.936961715, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:18:22.968961834, 2017-02-03T19:18:28.936961834, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:18:28.969022035, 2017-02-03T19:18:34.937022035, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:20:22.969664573, 2017-02-03T19:20:28.937664573, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:20:28.969724774, 2017-02-03T19:20:34.937724774, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:20:34.969724893, 2017-02-03T19:20:40.937724893, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:20:40.969765067, 2017-02-03T19:20:46.937765067, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:20:46.969765186, 2017-02-03T19:20:52.937765186, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:20:52.969825267, 2017-02-03T19:20:58.937825267, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:21:22.969966053, 2017-02-03T19:21:28.937966053, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:21:28.970026135, 2017-02-03T19:21:34.938026135, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:27:34.972074508, 2017-02-03T19:27:40.940074508, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:27:40.972074627, 2017-02-03T19:27:46.940074627, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:27:46.972134828, 2017-02-03T19:27:52.940134828, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:27:52.972134947, 2017-02-03T19:27:58.940134947, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:27:58.972175121, 2017-02-03T19:28:04.940175121, 0x0000FF, waveform-continuous-burst, 2
2017-02-03T19:28:04.972275257, 2017-02-03T19:28:10.940275257, 0x0000FF, waveform-continuous-burst, 2
