Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-29T13:14:43.222653627, 2017-04-29T13:14:49.190653627, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:18:25.222860217, 2017-04-29T13:18:31.190860217, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:18:31.222820401, 2017-04-29T13:18:37.190820401, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:18:37.222860574, 2017-04-29T13:18:43.190860574, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:18:43.222860693, 2017-04-29T13:18:49.190860693, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:18:49.222860932, 2017-04-29T13:18:55.190860932, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:18:55.222861051, 2017-04-29T13:19:01.190861051, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:19:25.222862005, 2017-04-29T13:19:31.190862005, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:19:31.222922086, 2017-04-29T13:19:37.190922086, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:21:13.222965121, 2017-04-29T13:21:19.190965121, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:21:19.222965359, 2017-04-29T13:21:25.190965359, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:21:25.223025560, 2017-04-29T13:21:31.191025560, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:21:31.222965717, 2017-04-29T13:21:37.190965717, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:22:07.223026752, 2017-04-29T13:22:07.691026752, 0xFF0000, waveform, 0
2017-04-29T13:23:01.223068356, 2017-04-29T13:23:07.191068356, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:23:07.223068475, 2017-04-29T13:23:13.191068475, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:27:25.223276138, 2017-04-29T13:27:31.191276138, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:27:31.223236322, 2017-04-29T13:27:37.191236322, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:37:07.223693251, 2017-04-29T13:37:07.691693251, 0xFF0000, waveform, 0
2017-04-29T13:39:13.223857045, 2017-04-29T13:39:19.191857045, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:39:19.223797202, 2017-04-29T13:39:25.191797202, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:39:25.223857402, 2017-04-29T13:39:31.191857402, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:39:31.223857522, 2017-04-29T13:39:37.191857522, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:39:37.223857760, 2017-04-29T13:39:43.191857760, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:39:43.223857879, 2017-04-29T13:39:49.191857879, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:39:49.223798036, 2017-04-29T13:39:55.191798036, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:39:55.223858237, 2017-04-29T13:40:01.191858237, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:40:01.223858475, 2017-04-29T13:40:07.191858475, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:40:07.223858594, 2017-04-29T13:40:13.191858594, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:40:13.223858833, 2017-04-29T13:40:19.191858833, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:40:19.223899006, 2017-04-29T13:40:25.191899006, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:40:25.223859190, 2017-04-29T13:40:31.191859190, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:40:31.223899364, 2017-04-29T13:40:37.191899364, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:40:37.223899483, 2017-04-29T13:40:43.191899483, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:40:43.223899722, 2017-04-29T13:40:49.191899722, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T13:52:07.224419832, 2017-04-29T13:52:07.692419832, 0xFF0000, waveform, 0
2017-04-29T14:07:07.225246429, 2017-04-29T14:07:07.693246429, 0xFF0000, waveform, 0
2017-04-29T14:22:01.225972771, 2017-04-29T14:22:07.193972771, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:22:07.226032972, 2017-04-29T14:22:13.194032972, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:22:07.226032972, 2017-04-29T14:22:07.694032972, 0xFF0000, waveform, 0
2017-04-29T14:23:25.226075291, 2017-04-29T14:23:31.194075291, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:23:31.226075410, 2017-04-29T14:23:37.194075410, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:23:37.226075649, 2017-04-29T14:23:43.194075649, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:23:43.226075768, 2017-04-29T14:23:49.194075768, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:24:13.226136684, 2017-04-29T14:24:19.194136684, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:24:19.226136803, 2017-04-29T14:24:25.194136803, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:24:25.226076960, 2017-04-29T14:24:31.194076960, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:24:31.226137161, 2017-04-29T14:24:37.194137161, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:24:37.226137399, 2017-04-29T14:24:43.194137399, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:24:43.226137518, 2017-04-29T14:24:49.194137518, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:24:49.226137757, 2017-04-29T14:24:55.194137757, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:24:55.226177930, 2017-04-29T14:25:01.194177930, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:25:01.226138114, 2017-04-29T14:25:07.194138114, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:25:07.226178288, 2017-04-29T14:25:13.194178288, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:37:07.226799488, 2017-04-29T14:37:07.694799488, 0xFF0000, waveform, 0
2017-04-29T14:38:01.226861119, 2017-04-29T14:38:07.194861119, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:38:07.226861238, 2017-04-29T14:38:13.194861238, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:39:49.226964235, 2017-04-29T14:39:55.194964235, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:39:55.226964473, 2017-04-29T14:40:01.194964473, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:40:01.226964592, 2017-04-29T14:40:07.194964592, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:40:07.226964831, 2017-04-29T14:40:13.194964831, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:40:13.227005004, 2017-04-29T14:40:19.195005004, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:40:19.226965188, 2017-04-29T14:40:25.194965188, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:40:25.227005362, 2017-04-29T14:40:31.195005362, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:40:31.226965546, 2017-04-29T14:40:37.194965546, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:40:37.226965665, 2017-04-29T14:40:43.194965665, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:40:43.227005839, 2017-04-29T14:40:49.195005839, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:50:13.227522730, 2017-04-29T14:50:19.195522730, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:50:19.227522850, 2017-04-29T14:50:25.195522850, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:50:25.227523088, 2017-04-29T14:50:31.195523088, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:50:31.227523207, 2017-04-29T14:50:37.195523207, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T14:52:07.227626085, 2017-04-29T14:52:07.695626085, 0xFF0000, waveform, 0
2017-04-29T15:05:49.228350281, 2017-04-29T15:05:55.196350281, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:05:55.228410482, 2017-04-29T15:06:01.196410482, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:07:07.228452563, 2017-04-29T15:07:07.696452563, 0xFF0000, waveform, 0
2017-04-29T15:09:25.228616714, 2017-04-29T15:09:31.196616714, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:09:31.228556871, 2017-04-29T15:09:37.196556871, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:09:37.228617072, 2017-04-29T15:09:43.196617072, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:09:43.228617191, 2017-04-29T15:09:49.196617191, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:09:49.228557348, 2017-04-29T15:09:55.196557348, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:09:55.228617548, 2017-04-29T15:10:01.196617548, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:10:01.228617668, 2017-04-29T15:10:07.196617668, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:10:07.228617906, 2017-04-29T15:10:13.196617906, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:10:25.228618383, 2017-04-29T15:10:31.196618383, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:10:31.228658556, 2017-04-29T15:10:37.196658556, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:10:49.228659152, 2017-04-29T15:10:55.196659152, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:10:55.228659272, 2017-04-29T15:11:01.196659272, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:11:49.228720903, 2017-04-29T15:11:55.196720903, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:11:55.228721141, 2017-04-29T15:12:01.196721141, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:22:07.229279160, 2017-04-29T15:22:07.697279160, 0xFF0000, waveform, 0
2017-04-29T15:32:01.229856610, 2017-04-29T15:32:07.197856610, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:07.229896783, 2017-04-29T15:32:13.197896783, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:13.229856967, 2017-04-29T15:32:19.197856967, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:19.229897141, 2017-04-29T15:32:25.197897141, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:25.229897379, 2017-04-29T15:32:31.197897379, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:31.229897499, 2017-04-29T15:32:37.197897499, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:37.229897737, 2017-04-29T15:32:43.197897737, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:43.229957938, 2017-04-29T15:32:49.197957938, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:49.229898095, 2017-04-29T15:32:55.197898095, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:32:55.229958295, 2017-04-29T15:33:01.197958295, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:33:01.229898452, 2017-04-29T15:33:07.197898452, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:33:07.229958653, 2017-04-29T15:33:13.197958653, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:33:13.229958772, 2017-04-29T15:33:19.197958772, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:33:19.229959011, 2017-04-29T15:33:25.197959011, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:33:37.229959487, 2017-04-29T15:33:43.197959487, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:33:43.229959726, 2017-04-29T15:33:49.197959726, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:37:07.230165719, 2017-04-29T15:37:07.698165719, 0xFF0000, waveform, 0
2017-04-29T15:47:01.230723261, 2017-04-29T15:47:07.198723261, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:47:07.230783343, 2017-04-29T15:47:13.198783343, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:47:13.230783581, 2017-04-29T15:47:19.198783581, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:47:19.230783700, 2017-04-29T15:47:25.198783700, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:47:25.230783939, 2017-04-29T15:47:31.198783939, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:47:31.230784058, 2017-04-29T15:47:37.198784058, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:49:01.230886697, 2017-04-29T15:49:07.198886697, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:49:07.230886936, 2017-04-29T15:49:13.198886936, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:49:13.230887055, 2017-04-29T15:49:19.198887055, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:49:19.230887293, 2017-04-29T15:49:25.198887293, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:52:07.231092214, 2017-04-29T15:52:07.699092214, 0xFF0000, waveform, 0
2017-04-29T15:55:49.231298804, 2017-04-29T15:55:55.199298804, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T15:55:55.231298923, 2017-04-29T15:56:01.199298923, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:02:13.231650114, 2017-04-29T16:02:19.199650114, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:02:19.231650352, 2017-04-29T16:02:25.199650352, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:02:37.231650829, 2017-04-29T16:02:43.199650829, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:02:43.231711030, 2017-04-29T16:02:49.199711030, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:06:13.231917142, 2017-04-29T16:06:19.199917142, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:06:19.231917381, 2017-04-29T16:06:25.199917381, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:06:25.231917500, 2017-04-29T16:06:31.199917500, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:06:31.231917738, 2017-04-29T16:06:37.199917738, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:06:37.231957912, 2017-04-29T16:06:43.199957912, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:06:43.231918096, 2017-04-29T16:06:49.199918096, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:06:49.231958270, 2017-04-29T16:06:55.199958270, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:06:55.231918454, 2017-04-29T16:07:01.199918454, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:07:01.231958627, 2017-04-29T16:07:07.199958627, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:07:07.231958746, 2017-04-29T16:07:13.199958746, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:07:07.231958746, 2017-04-29T16:07:07.699958746, 0xFF0000, waveform, 0
2017-04-29T16:07:13.231958985, 2017-04-29T16:07:19.199958985, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:07:19.231959104, 2017-04-29T16:07:25.199959104, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:14:37.232372045, 2017-04-29T16:14:43.200372045, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:14:43.232432246, 2017-04-29T16:14:49.200432246, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:16:13.232474923, 2017-04-29T16:16:19.200474923, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:16:19.232535123, 2017-04-29T16:16:25.200535123, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:22:07.232885360, 2017-04-29T16:22:07.700885360, 0xFF0000, waveform, 0
2017-04-29T16:27:49.233255386, 2017-04-29T16:27:55.201255386, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:27:55.233255624, 2017-04-29T16:28:01.201255624, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:36:25.233810663, 2017-04-29T16:36:31.201810663, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:36:31.233770847, 2017-04-29T16:36:37.201770847, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:37:07.233811855, 2017-04-29T16:37:07.701811855, 0xFF0000, waveform, 0
2017-04-29T16:37:13.233872056, 2017-04-29T16:37:19.201872056, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:37:19.233812212, 2017-04-29T16:37:25.201812212, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:37:25.233872413, 2017-04-29T16:37:31.201872413, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:37:31.233872652, 2017-04-29T16:37:37.201872652, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:38:01.233913540, 2017-04-29T16:38:07.201913540, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T16:38:07.233873605, 2017-04-29T16:38:13.201873605, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:22:37.239058613, 2017-04-29T18:22:43.207058613, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:22:43.239058852, 2017-04-29T18:22:49.207058852, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:23:37.239100456, 2017-04-29T18:23:43.207100456, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:23:43.239060521, 2017-04-29T18:23:49.207060521, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:24:01.239101052, 2017-04-29T18:24:07.207101052, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:24:07.239101290, 2017-04-29T18:24:13.207101290, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:24:13.239101409, 2017-04-29T18:24:19.207101409, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:24:19.239101648, 2017-04-29T18:24:25.207101648, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:24:37.239102125, 2017-04-29T18:24:43.207102125, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:24:43.239162325, 2017-04-29T18:24:49.207162325, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:25:01.239102840, 2017-04-29T18:25:07.207102840, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:25:07.239103078, 2017-04-29T18:25:13.207103078, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:25:25.239103555, 2017-04-29T18:25:31.207103555, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:25:31.239163756, 2017-04-29T18:25:37.207163756, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:25:37.239103913, 2017-04-29T18:25:43.207103913, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:25:43.239164113, 2017-04-29T18:25:49.207164113, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:33:49.239278435, 2017-04-29T18:33:55.207278435, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:33:55.239318609, 2017-04-29T18:34:01.207318609, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:34:13.239319205, 2017-04-29T18:34:19.207319205, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:34:19.239279389, 2017-04-29T18:34:25.207279389, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T18:52:07.239650845, 2017-04-29T18:52:07.707650845, 0xFF0000, waveform, 0
2017-04-29T19:07:07.239977359, 2017-04-29T19:07:07.707977359, 0xFF0000, waveform, 0
2017-04-29T19:22:07.240363955, 2017-04-29T19:22:07.708363955, 0xFF0000, waveform, 0
2017-04-29T19:24:25.240368008, 2017-04-29T19:24:31.208368008, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:24:31.240368247, 2017-04-29T19:24:37.208368247, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:24:37.240368366, 2017-04-29T19:24:43.208368366, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:24:43.240368485, 2017-04-29T19:24:49.208368485, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:24:49.240408778, 2017-04-29T19:24:55.208408778, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:24:55.240368843, 2017-04-29T19:25:01.208368843, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:01.240369081, 2017-04-29T19:25:07.208369081, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:07.240409255, 2017-04-29T19:25:13.208409255, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:13.240369439, 2017-04-29T19:25:19.208369439, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:19.240409612, 2017-04-29T19:25:25.208409612, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:25.240409731, 2017-04-29T19:25:31.208409731, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:31.240369915, 2017-04-29T19:25:37.208369915, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:37.240410089, 2017-04-29T19:25:43.208410089, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:43.240370273, 2017-04-29T19:25:49.208370273, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:49.240410447, 2017-04-29T19:25:55.208410447, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:25:55.240410685, 2017-04-29T19:26:01.208410685, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:37:07.240690469, 2017-04-29T19:37:07.708690469, 0xFF0000, waveform, 0
2017-04-29T19:48:25.240910530, 2017-04-29T19:48:31.208910530, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:48:31.240910649, 2017-04-29T19:48:37.208910649, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:48:37.240950822, 2017-04-29T19:48:43.208950822, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:48:43.240911006, 2017-04-29T19:48:49.208911006, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:48:49.240911245, 2017-04-29T19:48:55.208911245, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:48:55.240951418, 2017-04-29T19:49:01.208951418, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:49:01.240911602, 2017-04-29T19:49:07.208911602, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:49:07.240951776, 2017-04-29T19:49:13.208951776, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:49:13.240951895, 2017-04-29T19:49:19.208951895, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:49:19.240952134, 2017-04-29T19:49:25.208952134, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:49:37.240952610, 2017-04-29T19:49:43.208952610, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:49:43.240952849, 2017-04-29T19:49:49.208952849, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:49:49.240952968, 2017-04-29T19:49:55.208952968, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:49:55.240953207, 2017-04-29T19:50:01.208953207, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:50:01.240953326, 2017-04-29T19:50:07.208953326, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:50:07.240953445, 2017-04-29T19:50:13.208953445, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T19:52:07.241016983, 2017-04-29T19:52:07.709016983, 0xFF0000, waveform, 0
2017-04-29T20:07:07.241383552, 2017-04-29T20:07:07.709383552, 0xFF0000, waveform, 0
2017-04-29T20:20:49.241767883, 2017-04-29T20:20:55.209767883, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:20:55.241768002, 2017-04-29T20:21:01.209768002, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:22:07.241770148, 2017-04-29T20:22:07.709770148, 0xFF0000, waveform, 0
2017-04-29T20:23:13.241812109, 2017-04-29T20:23:19.209812109, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:23:19.241812229, 2017-04-29T20:23:25.209812229, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:23:25.241812467, 2017-04-29T20:23:31.209812467, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:23:31.241812586, 2017-04-29T20:23:37.209812586, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:23:37.241872787, 2017-04-29T20:23:43.209872787, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:23:43.241812944, 2017-04-29T20:23:49.209812944, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:23:49.241813182, 2017-04-29T20:23:55.209813182, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:23:55.241873383, 2017-04-29T20:24:01.209873383, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:24:01.241813540, 2017-04-29T20:24:07.209813540, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:24:07.241873741, 2017-04-29T20:24:13.209873741, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:24:13.241873860, 2017-04-29T20:24:19.209873860, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:24:19.241814017, 2017-04-29T20:24:25.209814017, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:32:37.242088675, 2017-04-29T20:32:43.210088675, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:32:43.242088913, 2017-04-29T20:32:49.210088913, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:36:13.242235064, 2017-04-29T20:36:19.210235064, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:36:19.242195248, 2017-04-29T20:36:25.210195248, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:36:37.242195844, 2017-04-29T20:36:43.210195844, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:36:43.242236018, 2017-04-29T20:36:49.210236018, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:37:07.242196679, 2017-04-29T20:37:07.710196679, 0xFF0000, waveform, 0
2017-04-29T20:40:37.242342829, 2017-04-29T20:40:43.210342829, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:40:43.242343068, 2017-04-29T20:40:49.210343068, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:41:01.242343544, 2017-04-29T20:41:07.210343544, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:41:07.242343783, 2017-04-29T20:41:13.210343783, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:41:25.242404341, 2017-04-29T20:41:31.210404341, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:41:31.242344498, 2017-04-29T20:41:37.210344498, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:41:49.242344975, 2017-04-29T20:41:55.210344975, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:41:55.242405176, 2017-04-29T20:42:01.210405176, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:42:13.242405772, 2017-04-29T20:42:19.210405772, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:42:19.242405891, 2017-04-29T20:42:25.210405891, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:43:01.242407083, 2017-04-29T20:43:07.210407083, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:43:07.242407321, 2017-04-29T20:43:13.210407321, 0x0000FF, waveform-continuous-burst, 2
2017-04-29T20:52:07.242663264, 2017-04-29T20:52:07.710663264, 0xFF0000, waveform, 0
2017-04-29T21:00:13.242977619, 2017-04-29T21:00:19.210977619, 0x0000FF, waveform-continuous-burst, 2
