Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-14T20:57:22.179988741, 2016-03-14T20:57:28.147988741, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T20:57:22.179988741, 2016-03-14T20:57:22.647988741, 0xFF0000, waveform, 0
2016-03-14T21:08:28.181483566, 2016-03-14T21:08:34.149483566, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:08:34.181523501, 2016-03-14T21:08:40.149523501, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:10:16.181782722, 2016-03-14T21:10:22.149782722, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:10:22.181722700, 2016-03-14T21:10:28.149722700, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:12:22.182021737, 2016-03-14T21:12:22.650021737, 0xFF0000, waveform, 0
2016-03-14T21:20:40.183217883, 2016-03-14T21:20:46.151217883, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:20:46.183177828, 2016-03-14T21:20:52.151177828, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:22:16.183417141, 2016-03-14T21:22:22.151417141, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:22:22.183417081, 2016-03-14T21:22:28.151417081, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:22:28.183417022, 2016-03-14T21:22:34.151417022, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:22:34.183476984, 2016-03-14T21:22:40.151476984, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:22:40.183476984, 2016-03-14T21:22:46.151476984, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:22:46.183476924, 2016-03-14T21:22:52.151476924, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:27:22.184114754, 2016-03-14T21:27:22.652114754, 0xFF0000, waveform, 0
2016-03-14T21:41:28.186108231, 2016-03-14T21:41:34.154108231, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:41:34.186168193, 2016-03-14T21:41:40.154168193, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:41:40.186168134, 2016-03-14T21:41:46.154168134, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:41:46.186168074, 2016-03-14T21:41:52.154168074, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:42:22.186267793, 2016-03-14T21:42:22.654267793, 0xFF0000, waveform, 0
2016-03-14T21:45:52.186766147, 2016-03-14T21:45:58.154766147, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:45:58.186766147, 2016-03-14T21:46:04.154766147, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:51:04.187503755, 2016-03-14T21:51:10.155503755, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:51:10.187503695, 2016-03-14T21:51:16.155503695, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:57:22.188400804, 2016-03-14T21:57:22.656400804, 0xFF0000, waveform, 0
2016-03-14T21:59:16.188659965, 2016-03-14T21:59:22.156659965, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:59:22.188699901, 2016-03-14T21:59:28.156699901, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:59:28.188759863, 2016-03-14T21:59:34.156759863, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T21:59:34.188699781, 2016-03-14T21:59:40.156699781, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:07:28.189856112, 2016-03-14T22:07:34.157856112, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:07:34.189896106, 2016-03-14T22:07:40.157896106, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:08:04.189955830, 2016-03-14T22:08:10.157955830, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:08:10.189995825, 2016-03-14T22:08:16.157995825, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:12:22.190593838, 2016-03-14T22:12:22.658593838, 0xFF0000, waveform, 0
2016-03-14T22:18:40.191490948, 2016-03-14T22:18:46.159490948, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:18:46.191550850, 2016-03-14T22:18:52.159550850, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:21:28.191949605, 2016-03-14T22:21:34.159949605, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:21:34.191949546, 2016-03-14T22:21:40.159949546, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:23:28.192248702, 2016-03-14T22:23:34.160248702, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:23:34.192188620, 2016-03-14T22:23:40.160188620, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:23:52.192248523, 2016-03-14T22:23:58.160248523, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:23:58.192288458, 2016-03-14T22:24:04.160288458, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:27:22.192846894, 2016-03-14T22:27:22.660846894, 0xFF0000, waveform, 0
2016-03-14T22:38:28.194441735, 2016-03-14T22:38:34.162441735, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:38:34.194481670, 2016-03-14T22:38:40.162481670, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:38:40.194481611, 2016-03-14T22:38:46.162481611, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:38:46.194481551, 2016-03-14T22:38:52.162481551, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:42:22.195039927, 2016-03-14T22:42:22.663039927, 0xFF0000, waveform, 0
2016-03-14T22:49:04.196036756, 2016-03-14T22:49:10.164036756, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:49:10.196036756, 2016-03-14T22:49:16.164036756, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:50:16.196236252, 2016-03-14T22:50:22.164236252, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:50:22.196176171, 2016-03-14T22:50:28.164176171, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:57:22.197272896, 2016-03-14T22:57:22.665272896, 0xFF0000, waveform, 0
2016-03-14T22:59:40.197631835, 2016-03-14T22:59:46.165631835, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T22:59:46.197631835, 2016-03-14T22:59:52.165631835, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:00:16.197731554, 2016-03-14T23:00:22.165731554, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:00:22.197731554, 2016-03-14T23:00:28.165731554, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:02:52.198130369, 2016-03-14T23:02:58.166130369, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:02:58.198130309, 2016-03-14T23:03:04.166130309, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:04:28.198369622, 2016-03-14T23:04:34.166369622, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:04:34.198369562, 2016-03-14T23:04:40.166369562, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:12:22.199565947, 2016-03-14T23:12:22.667565947, 0xFF0000, waveform, 0
2016-03-14T23:17:28.200323581, 2016-03-14T23:17:34.168323581, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:17:34.200363516, 2016-03-14T23:17:40.168363516, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:19:52.200722455, 2016-03-14T23:19:58.168722455, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:19:58.200722396, 2016-03-14T23:20:04.168722396, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:27:04.201819121, 2016-03-14T23:27:10.169819121, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:27:10.201819062, 2016-03-14T23:27:16.169819062, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:27:22.201858997, 2016-03-14T23:27:22.669858997, 0xFF0000, waveform, 0
2016-03-14T23:27:40.201918840, 2016-03-14T23:27:46.169918840, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:27:46.201918780, 2016-03-14T23:27:52.169918780, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:36:40.203314661, 2016-03-14T23:36:46.171314661, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:36:46.203314602, 2016-03-14T23:36:52.171314602, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:37:52.203514099, 2016-03-14T23:37:58.171514099, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:37:58.203454017, 2016-03-14T23:38:04.171454017, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:41:52.204112231, 2016-03-14T23:41:58.172112231, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:41:58.204112172, 2016-03-14T23:42:04.172112172, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:42:16.204152047, 2016-03-14T23:42:22.172152047, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:42:22.204151988, 2016-03-14T23:42:28.172151988, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:42:22.204151988, 2016-03-14T23:42:22.672151988, 0xFF0000, waveform, 0
2016-03-14T23:52:28.205747306, 2016-03-14T23:52:34.173747306, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:52:34.205747246, 2016-03-14T23:52:40.173747246, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:53:28.205906808, 2016-03-14T23:53:34.173906808, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:53:34.205906808, 2016-03-14T23:53:40.173906808, 0x0000FF, waveform-continuous-burst, 2
2016-03-14T23:57:22.206505000, 2016-03-14T23:57:22.674505000, 0xFF0000, waveform, 0
