Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-04T14:33:47.256381988, 2018-04-04T14:33:53.224381988, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:41:05.256608605, 2018-04-04T14:41:05.724608605, 0xFF0000, waveform, 0
2018-04-04T14:43:17.256656646, 2018-04-04T14:43:23.224656646, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:43:23.256657004, 2018-04-04T14:43:29.224657004, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:53:29.256993889, 2018-04-04T14:53:35.224993889, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:53:35.256994247, 2018-04-04T14:53:41.224994247, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T14:56:05.257003426, 2018-04-04T14:56:05.725003426, 0xFF0000, waveform, 0
2018-04-04T15:04:05.257232666, 2018-04-04T15:04:11.225232666, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:04:11.257292985, 2018-04-04T15:04:17.225292985, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:11:05.257458209, 2018-04-04T15:11:05.725458209, 0xFF0000, waveform, 0
2018-04-04T15:22:53.257701277, 2018-04-04T15:22:59.225701277, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:22:59.257761597, 2018-04-04T15:23:05.225761597, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:25:17.257809996, 2018-04-04T15:25:23.225809996, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:25:23.257810354, 2018-04-04T15:25:29.225810354, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:26:05.257872939, 2018-04-04T15:26:05.725872939, 0xFF0000, waveform, 0
2018-04-04T15:33:05.257998466, 2018-04-04T15:33:11.225998466, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:33:11.257998824, 2018-04-04T15:33:17.225998824, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:41:05.258227705, 2018-04-04T15:41:05.726227705, 0xFF0000, waveform, 0
2018-04-04T15:51:41.258466362, 2018-04-04T15:51:47.226466362, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:51:47.258466839, 2018-04-04T15:51:53.226466839, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T15:56:05.258582472, 2018-04-04T15:56:05.726582472, 0xFF0000, waveform, 0
2018-04-04T16:02:41.258746623, 2018-04-04T16:02:47.226746623, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:02:47.258746981, 2018-04-04T16:02:53.226746981, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:03:29.258749485, 2018-04-04T16:03:35.226749485, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:03:35.258749842, 2018-04-04T16:03:41.226749842, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:11:05.258937239, 2018-04-04T16:11:05.726937239, 0xFF0000, waveform, 0
2018-04-04T16:13:53.259047508, 2018-04-04T16:13:59.227047508, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:13:59.259047865, 2018-04-04T16:14:05.227047865, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:26:05.259332060, 2018-04-04T16:26:05.727332060, 0xFF0000, waveform, 0
2018-04-04T16:31:53.259513139, 2018-04-04T16:31:59.227513139, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:31:59.259513497, 2018-04-04T16:32:05.227513497, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:32:05.259513974, 2018-04-04T16:32:11.227513974, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:32:11.259514331, 2018-04-04T16:32:17.227514331, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:32:17.259514689, 2018-04-04T16:32:23.227514689, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:32:23.259515047, 2018-04-04T16:32:29.227515047, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:32:29.259515404, 2018-04-04T16:32:35.227515404, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:32:35.259555697, 2018-04-04T16:32:41.227555697, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:32:41.259516119, 2018-04-04T16:32:47.227516119, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:32:47.259516477, 2018-04-04T16:32:53.227516477, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:33:53.259560465, 2018-04-04T16:33:59.227560465, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:33:59.259520888, 2018-04-04T16:34:05.227520888, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:34:05.259561181, 2018-04-04T16:34:11.227561181, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:34:11.259561538, 2018-04-04T16:34:17.227561538, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:34:17.259561896, 2018-04-04T16:34:23.227561896, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:34:23.259562373, 2018-04-04T16:34:29.227562373, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:34:29.259562730, 2018-04-04T16:34:35.227562730, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:34:35.259563088, 2018-04-04T16:34:41.227563088, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:34:41.259563446, 2018-04-04T16:34:47.227563446, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:34:47.259623765, 2018-04-04T16:34:53.227623765, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:35:53.259567737, 2018-04-04T16:35:59.227567737, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:35:59.259628176, 2018-04-04T16:36:05.227628176, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:36:05.259628534, 2018-04-04T16:36:11.227628534, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:36:11.259628891, 2018-04-04T16:36:17.227628891, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:36:17.259629249, 2018-04-04T16:36:23.227629249, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:36:23.259629607, 2018-04-04T16:36:29.227629607, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:36:29.259629964, 2018-04-04T16:36:35.227629964, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:36:35.259630322, 2018-04-04T16:36:41.227630322, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:36:41.259670734, 2018-04-04T16:36:47.227670734, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:36:47.259631037, 2018-04-04T16:36:53.227631037, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:37:53.259675145, 2018-04-04T16:37:59.227675145, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:37:59.259675502, 2018-04-04T16:38:05.227675502, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:38:05.259635806, 2018-04-04T16:38:11.227635806, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:38:11.259676218, 2018-04-04T16:38:17.227676218, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:38:17.259676575, 2018-04-04T16:38:23.227676575, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:38:23.259676933, 2018-04-04T16:38:29.227676933, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:38:29.259677290, 2018-04-04T16:38:35.227677290, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:38:35.259677648, 2018-04-04T16:38:41.227677648, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:38:41.259678006, 2018-04-04T16:38:47.227678006, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:38:47.259678363, 2018-04-04T16:38:53.227678363, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:39:53.259742379, 2018-04-04T16:39:59.227742379, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:39:59.259682774, 2018-04-04T16:40:05.227682774, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:40:05.259743094, 2018-04-04T16:40:11.227743094, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:40:11.259743452, 2018-04-04T16:40:17.227743452, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:40:17.259743809, 2018-04-04T16:40:23.227743809, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:40:23.259744167, 2018-04-04T16:40:29.227744167, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:40:29.259744644, 2018-04-04T16:40:35.227744644, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:40:35.259745001, 2018-04-04T16:40:41.227745001, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:40:41.259745359, 2018-04-04T16:40:47.227745359, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:40:47.259785652, 2018-04-04T16:40:53.227785652, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:41:05.259746789, 2018-04-04T16:41:05.727746789, 0xFF0000, waveform, 0
2018-04-04T16:41:53.259789705, 2018-04-04T16:41:59.227789705, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:41:59.259790062, 2018-04-04T16:42:05.227790062, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:42:05.259790420, 2018-04-04T16:42:11.227790420, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:42:11.259750843, 2018-04-04T16:42:17.227750843, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:42:17.259791135, 2018-04-04T16:42:23.227791135, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:42:23.259791493, 2018-04-04T16:42:29.227791493, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:42:29.259791851, 2018-04-04T16:42:35.227791851, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:42:35.259792208, 2018-04-04T16:42:41.227792208, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:42:41.259852647, 2018-04-04T16:42:47.227852647, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:42:47.259793043, 2018-04-04T16:42:53.227793043, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:43:53.259857058, 2018-04-04T16:43:59.227857058, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:43:59.259857416, 2018-04-04T16:44:05.227857416, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:44:05.259857773, 2018-04-04T16:44:11.227857773, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:44:11.259858131, 2018-04-04T16:44:17.227858131, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:44:17.259858489, 2018-04-04T16:44:23.227858489, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:44:23.259858846, 2018-04-04T16:44:29.227858846, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:44:29.259859204, 2018-04-04T16:44:35.227859204, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:44:35.259859561, 2018-04-04T16:44:41.227859561, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:44:41.259859919, 2018-04-04T16:44:47.227859919, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:44:47.259860277, 2018-04-04T16:44:53.227860277, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:45:53.259904265, 2018-04-04T16:45:59.227904265, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:45:59.259904623, 2018-04-04T16:46:05.227904623, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:46:05.259904980, 2018-04-04T16:46:11.227904980, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:46:11.259905457, 2018-04-04T16:46:17.227905457, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:46:17.259905815, 2018-04-04T16:46:23.227905815, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:46:23.259906172, 2018-04-04T16:46:29.227906172, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:46:29.259906530, 2018-04-04T16:46:35.227906530, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:46:35.259906888, 2018-04-04T16:46:41.227906888, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:46:41.259907245, 2018-04-04T16:46:47.227907245, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:46:47.259967565, 2018-04-04T16:46:53.227967565, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:47:53.259971618, 2018-04-04T16:47:59.227971618, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:47:59.259971976, 2018-04-04T16:48:05.227971976, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:48:05.259972333, 2018-04-04T16:48:11.227972333, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:48:11.259972691, 2018-04-04T16:48:17.227972691, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:48:17.259973049, 2018-04-04T16:48:23.227973049, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:48:23.259973406, 2018-04-04T16:48:29.227973406, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:48:29.259973764, 2018-04-04T16:48:35.227973764, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:48:35.259974122, 2018-04-04T16:48:41.227974122, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:48:41.260014533, 2018-04-04T16:48:47.228014533, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:48:47.259974837, 2018-04-04T16:48:53.227974837, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:49:53.260018944, 2018-04-04T16:49:59.228018944, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:49:59.260019302, 2018-04-04T16:50:05.228019302, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:50:05.260019659, 2018-04-04T16:50:11.228019659, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:50:11.260020017, 2018-04-04T16:50:17.228020017, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:50:17.260020375, 2018-04-04T16:50:23.228020375, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:50:23.260020732, 2018-04-04T16:50:29.228020732, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:50:29.260021090, 2018-04-04T16:50:35.228021090, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:50:35.260021448, 2018-04-04T16:50:41.228021448, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:50:41.260021805, 2018-04-04T16:50:47.228021805, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:50:47.260022163, 2018-04-04T16:50:53.228022163, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:51:53.260086178, 2018-04-04T16:51:59.228086178, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:51:59.260086536, 2018-04-04T16:52:05.228086536, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:52:05.260086894, 2018-04-04T16:52:11.228086894, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:52:11.260087251, 2018-04-04T16:52:17.228087251, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:52:17.260127663, 2018-04-04T16:52:23.228127663, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:52:23.260088086, 2018-04-04T16:52:29.228088086, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:52:29.260088443, 2018-04-04T16:52:35.228088443, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:52:35.260088801, 2018-04-04T16:52:41.228088801, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:52:41.260089159, 2018-04-04T16:52:47.228089159, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:52:47.260129451, 2018-04-04T16:52:53.228129451, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:53:53.260133504, 2018-04-04T16:53:59.228133504, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:53:59.260133862, 2018-04-04T16:54:05.228133862, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:54:05.260134220, 2018-04-04T16:54:11.228134220, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:54:11.260134577, 2018-04-04T16:54:17.228134577, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:54:17.260134935, 2018-04-04T16:54:23.228134935, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:54:23.260135293, 2018-04-04T16:54:29.228135293, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:54:29.260135650, 2018-04-04T16:54:35.228135650, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:54:35.260136008, 2018-04-04T16:54:41.228136008, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:54:41.260196447, 2018-04-04T16:54:47.228196447, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:54:47.260136842, 2018-04-04T16:54:53.228136842, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:55:53.260200858, 2018-04-04T16:55:59.228200858, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:55:59.260201215, 2018-04-04T16:56:05.228201215, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:56:05.260201573, 2018-04-04T16:56:11.228201573, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:56:05.260201573, 2018-04-04T16:56:05.728201573, 0xFF0000, waveform, 0
2018-04-04T16:56:11.260201930, 2018-04-04T16:56:17.228201930, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:56:17.260202288, 2018-04-04T16:56:23.228202288, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:56:23.260242581, 2018-04-04T16:56:29.228242581, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:56:29.260203003, 2018-04-04T16:56:35.228203003, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:56:35.260243415, 2018-04-04T16:56:41.228243415, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:56:41.260203719, 2018-04-04T16:56:47.228203719, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:56:47.260204076, 2018-04-04T16:56:53.228204076, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:57:53.260248064, 2018-04-04T16:57:59.228248064, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:57:59.260248422, 2018-04-04T16:58:05.228248422, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:58:05.260248899, 2018-04-04T16:58:11.228248899, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:58:11.260249257, 2018-04-04T16:58:17.228249257, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:58:17.260309576, 2018-04-04T16:58:23.228309576, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:58:23.260249972, 2018-04-04T16:58:29.228249972, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:58:29.260250329, 2018-04-04T16:58:35.228250329, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:58:35.260250687, 2018-04-04T16:58:41.228250687, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:58:41.260251045, 2018-04-04T16:58:47.228251045, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:58:47.260311365, 2018-04-04T16:58:53.228311365, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:59:53.260315418, 2018-04-04T16:59:59.228315418, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T16:59:59.260315775, 2018-04-04T17:00:05.228315775, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:00:05.260316133, 2018-04-04T17:00:11.228316133, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:00:11.260356545, 2018-04-04T17:00:17.228356545, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:00:17.260316848, 2018-04-04T17:00:23.228316848, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:00:23.260317206, 2018-04-04T17:00:29.228317206, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:00:29.260357618, 2018-04-04T17:00:35.228357618, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:00:35.260317921, 2018-04-04T17:00:41.228317921, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:00:41.260358333, 2018-04-04T17:00:47.228358333, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:00:47.260318756, 2018-04-04T17:00:53.228318756, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:01:53.260362744, 2018-04-04T17:01:59.228362744, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:01:59.260363101, 2018-04-04T17:02:05.228363101, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:02:05.260423421, 2018-04-04T17:02:11.228423421, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:02:11.260363817, 2018-04-04T17:02:17.228363817, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:02:17.260364174, 2018-04-04T17:02:23.228364174, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:02:23.260424494, 2018-04-04T17:02:29.228424494, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:02:29.260364890, 2018-04-04T17:02:35.228364890, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:02:35.260425329, 2018-04-04T17:02:41.228425329, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:02:41.260365605, 2018-04-04T17:02:47.228365605, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:02:47.260426044, 2018-04-04T17:02:53.228426044, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:03:53.260429978, 2018-04-04T17:03:59.228429978, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:03:59.260470390, 2018-04-04T17:04:05.228470390, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:04:05.260430693, 2018-04-04T17:04:11.228430693, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:04:11.260431170, 2018-04-04T17:04:17.228431170, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:04:17.260471463, 2018-04-04T17:04:23.228471463, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:04:23.260431885, 2018-04-04T17:04:29.228431885, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:04:29.260472178, 2018-04-04T17:04:35.228472178, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:04:35.260472536, 2018-04-04T17:04:41.228472536, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:04:41.260472893, 2018-04-04T17:04:47.228472893, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:04:47.260473251, 2018-04-04T17:04:53.228473251, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:05:53.260537266, 2018-04-04T17:05:59.228537266, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:05:59.260477662, 2018-04-04T17:06:05.228477662, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:06:05.260478019, 2018-04-04T17:06:11.228478019, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:06:11.260538458, 2018-04-04T17:06:17.228538458, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:06:17.260478734, 2018-04-04T17:06:23.228478734, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:06:23.260539174, 2018-04-04T17:06:29.228539174, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:06:29.260539531, 2018-04-04T17:06:35.228539531, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:06:35.260539889, 2018-04-04T17:06:41.228539889, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:06:41.260540246, 2018-04-04T17:06:47.228540246, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:06:47.260480642, 2018-04-04T17:06:53.228480642, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:07:53.260544657, 2018-04-04T17:07:59.228544657, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:07:59.260545015, 2018-04-04T17:08:05.228545015, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:08:05.260585308, 2018-04-04T17:08:11.228585308, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:08:11.260545730, 2018-04-04T17:08:17.228545730, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:08:17.260586142, 2018-04-04T17:08:23.228586142, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:08:23.260586500, 2018-04-04T17:08:29.228586500, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:08:29.260586857, 2018-04-04T17:08:35.228586857, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:08:35.260587215, 2018-04-04T17:08:41.228587215, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:08:41.260587573, 2018-04-04T17:08:47.228587573, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:08:47.260587930, 2018-04-04T17:08:53.228587930, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:11:05.260696291, 2018-04-04T17:11:05.728696291, 0xFF0000, waveform, 0
2018-04-04T17:14:53.260810136, 2018-04-04T17:14:59.228810136, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:14:59.260770559, 2018-04-04T17:15:05.228770559, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:26:05.261211037, 2018-04-04T17:26:05.729211037, 0xFF0000, waveform, 0
2018-04-04T17:32:05.261372923, 2018-04-04T17:32:11.229372923, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:32:11.261433362, 2018-04-04T17:32:17.229433362, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:41:05.261705875, 2018-04-04T17:41:05.729705875, 0xFF0000, waveform, 0
2018-04-04T17:43:17.261813879, 2018-04-04T17:43:23.229813879, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:43:23.261814236, 2018-04-04T17:43:29.229814236, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:44:29.261878252, 2018-04-04T17:44:35.229878252, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:44:35.261818647, 2018-04-04T17:44:41.229818647, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:56:05.262320637, 2018-04-04T17:56:05.730320637, 0xFF0000, waveform, 0
2018-04-04T17:59:53.262474417, 2018-04-04T17:59:59.230474417, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T17:59:59.262474894, 2018-04-04T18:00:05.230474894, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:06:17.262757897, 2018-04-04T18:06:23.230757897, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:06:23.262758255, 2018-04-04T18:06:29.230758255, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:11:05.262915372, 2018-04-04T18:11:05.730915372, 0xFF0000, waveform, 0
2018-04-04T18:17:41.263239502, 2018-04-04T18:17:47.231239502, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:17:47.263239860, 2018-04-04T18:17:53.231239860, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:24:29.263524293, 2018-04-04T18:24:35.231524293, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:24:35.263564705, 2018-04-04T18:24:41.231564705, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:26:05.263570189, 2018-04-04T18:26:05.731570189, 0xFF0000, waveform, 0
2018-04-04T18:37:17.264171004, 2018-04-04T18:37:23.232171004, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:37:23.264171361, 2018-04-04T18:37:29.232171361, 0x0000FF, waveform-continuous-burst, 2
2018-04-04T18:41:05.264324903, 2018-04-04T18:41:05.732324903, 0xFF0000, waveform, 0
2018-04-04T18:45:53.264542460, 2018-04-04T18:45:59.232542460, 0x0000FF, waveform-continuous-burst, 2
