Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-24T15:03:13.949349105, 2016-04-24T15:03:14.417349105, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:14.449349105, 2016-04-24T15:03:14.917349105, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:14.949349105, 2016-04-24T15:03:15.417349105, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:15.449309110, 2016-04-24T15:03:15.917309110, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:15.949309051, 2016-04-24T15:03:16.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:16.449309051, 2016-04-24T15:03:16.917309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:16.949309051, 2016-04-24T15:03:17.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:17.449309051, 2016-04-24T15:03:17.917309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:17.949309051, 2016-04-24T15:03:18.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:18.449309051, 2016-04-24T15:03:18.917309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:18.949309051, 2016-04-24T15:03:19.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:19.449309051, 2016-04-24T15:03:19.917309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:19.949309051, 2016-04-24T15:03:20.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:20.449309051, 2016-04-24T15:03:20.917309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:20.949309051, 2016-04-24T15:03:21.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:21.449309051, 2016-04-24T15:03:21.917309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:21.949309051, 2016-04-24T15:03:22.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:22.449309051, 2016-04-24T15:03:22.917309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:22.949309051, 2016-04-24T15:03:23.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:23.449309051, 2016-04-24T15:03:23.917309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:23.949309051, 2016-04-24T15:03:24.417309051, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:24.449349045, 2016-04-24T15:03:24.917349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:24.949349045, 2016-04-24T15:03:25.417349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:25.449349045, 2016-04-24T15:03:25.917349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:25.949349045, 2016-04-24T15:03:26.417349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:26.449349045, 2016-04-24T15:03:26.917349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:26.949349045, 2016-04-24T15:03:27.417349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:27.449349045, 2016-04-24T15:03:27.917349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:27.949349045, 2016-04-24T15:03:28.417349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:28.449349045, 2016-04-24T15:03:28.917349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:28.949349045, 2016-04-24T15:03:29.417349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:29.449349045, 2016-04-24T15:03:29.917349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:29.949349045, 2016-04-24T15:03:30.417349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:30.449349045, 2016-04-24T15:03:30.917349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:30.949349045, 2016-04-24T15:03:31.417349045, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:31.449348986, 2016-04-24T15:03:31.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:31.949308991, 2016-04-24T15:03:32.417308991, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:32.449308991, 2016-04-24T15:03:32.917308991, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:32.949308991, 2016-04-24T15:03:33.417308991, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:33.449308991, 2016-04-24T15:03:33.917308991, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:33.949308991, 2016-04-24T15:03:34.417308991, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:34.449308991, 2016-04-24T15:03:34.917308991, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:34.949308991, 2016-04-24T15:03:35.417308991, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:35.449348986, 2016-04-24T15:03:35.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:35.949348986, 2016-04-24T15:03:36.417348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:36.449348986, 2016-04-24T15:03:36.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:36.949348986, 2016-04-24T15:03:37.417348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:37.449348986, 2016-04-24T15:03:37.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:37.949348986, 2016-04-24T15:03:38.417348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:38.449348986, 2016-04-24T15:03:38.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:38.949348986, 2016-04-24T15:03:39.417348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:39.449348986, 2016-04-24T15:03:39.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:39.949348986, 2016-04-24T15:03:40.417348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:40.449348986, 2016-04-24T15:03:40.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:40.949348986, 2016-04-24T15:03:41.417348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:41.449348986, 2016-04-24T15:03:41.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:41.949348986, 2016-04-24T15:03:42.417348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:42.449348986, 2016-04-24T15:03:42.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:42.949348986, 2016-04-24T15:03:43.417348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:03:43.449348986, 2016-04-24T15:03:43.917348986, 0x00FF00, waveform-burst, 1
2016-04-24T15:04:16.449408829, 2016-04-24T15:04:16.917408829, 0x00FF00, waveform-burst, 1
2016-04-24T15:04:48.949448704, 2016-04-24T15:04:49.417448704, 0x00FF00, waveform-burst, 1
2016-04-24T15:05:20.949508547, 2016-04-24T15:05:21.417508547, 0x00FF00, waveform-burst, 1
2016-04-24T15:05:54.449548423, 2016-04-24T15:05:54.917548423, 0x00FF00, waveform-burst, 1
2016-04-24T15:06:27.449608266, 2016-04-24T15:06:27.917608266, 0x00FF00, waveform-burst, 1
2016-04-24T15:06:59.949608147, 2016-04-24T15:07:00.417608147, 0x00FF00, waveform-burst, 1
2016-04-24T15:07:32.449648022, 2016-04-24T15:07:32.917648022, 0x00FF00, waveform-burst, 1
2016-04-24T15:08:05.449707865, 2016-04-24T15:08:05.917707865, 0x00FF00, waveform-burst, 1
2016-04-24T15:08:37.949747741, 2016-04-24T15:08:38.417747741, 0x00FF00, waveform-burst, 1
2016-04-24T15:09:10.949807584, 2016-04-24T15:09:11.417807584, 0x00FF00, waveform-burst, 1
2016-04-24T15:09:43.449847459, 2016-04-24T15:09:43.917847459, 0x00FF00, waveform-burst, 1
2016-04-24T15:10:16.449907362, 2016-04-24T15:10:16.917907362, 0x00FF00, waveform-burst, 1
2016-04-24T15:10:48.949907183, 2016-04-24T15:10:49.417907183, 0x00FF00, waveform-burst, 1
2016-04-24T15:11:20.949947059, 2016-04-24T15:11:21.417947059, 0x00FF00, waveform-burst, 1
2016-04-24T15:11:54.450006902, 2016-04-24T15:11:54.918006902, 0x00FF00, waveform-burst, 1
2016-04-24T15:12:27.450046777, 2016-04-24T15:12:27.918046777, 0x00FF00, waveform-burst, 1
2016-04-24T15:12:59.950106680, 2016-04-24T15:13:00.418106680, 0x00FF00, waveform-burst, 1
2016-04-24T15:13:32.450146496, 2016-04-24T15:13:32.918146496, 0x00FF00, waveform-burst, 1
2016-04-24T15:14:05.450206398, 2016-04-24T15:14:05.918206398, 0x00FF00, waveform-burst, 1
2016-04-24T15:14:37.950206220, 2016-04-24T15:14:38.418206220, 0x00FF00, waveform-burst, 1
2016-04-24T15:15:10.950246095, 2016-04-24T15:15:11.418246095, 0x00FF00, waveform-burst, 1
2016-04-24T15:15:43.450305998, 2016-04-24T15:15:43.918305998, 0x00FF00, waveform-burst, 1
2016-04-24T15:16:16.450345814, 2016-04-24T15:16:16.918345814, 0x00FF00, waveform-burst, 1
2016-04-24T15:16:48.950405716, 2016-04-24T15:16:49.418405716, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:03.950405657, 2016-04-24T15:17:04.418405657, 0xFF0000, waveform, 0
2016-04-24T15:17:13.950405597, 2016-04-24T15:17:14.418405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:14.450405597, 2016-04-24T15:17:14.918405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:14.950405597, 2016-04-24T15:17:15.418405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:15.450405597, 2016-04-24T15:17:15.918405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:15.950405597, 2016-04-24T15:17:16.418405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:16.450405597, 2016-04-24T15:17:16.918405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:16.950405597, 2016-04-24T15:17:17.418405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:17.450405597, 2016-04-24T15:17:17.918405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:17.950405597, 2016-04-24T15:17:18.418405597, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:18.450445592, 2016-04-24T15:17:18.918445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:18.950445592, 2016-04-24T15:17:19.418445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:19.450445592, 2016-04-24T15:17:19.918445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:19.950445592, 2016-04-24T15:17:20.418445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:20.450445592, 2016-04-24T15:17:20.918445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:20.950445592, 2016-04-24T15:17:21.418445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:21.450445592, 2016-04-24T15:17:21.918445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:21.950445592, 2016-04-24T15:17:22.418445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:22.450445592, 2016-04-24T15:17:22.918445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:22.950445592, 2016-04-24T15:17:23.418445592, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:23.450445532, 2016-04-24T15:17:23.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:23.950445532, 2016-04-24T15:17:24.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:24.450445532, 2016-04-24T15:17:24.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:24.950445532, 2016-04-24T15:17:25.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:25.450445532, 2016-04-24T15:17:25.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:25.950445532, 2016-04-24T15:17:26.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:26.450445532, 2016-04-24T15:17:26.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:26.950445532, 2016-04-24T15:17:27.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:27.450445532, 2016-04-24T15:17:27.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:27.950445532, 2016-04-24T15:17:28.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:28.450445532, 2016-04-24T15:17:28.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:28.950405538, 2016-04-24T15:17:29.418405538, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:29.450405538, 2016-04-24T15:17:29.918405538, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:29.950405538, 2016-04-24T15:17:30.418405538, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:30.450445532, 2016-04-24T15:17:30.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:30.950445532, 2016-04-24T15:17:31.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:31.450445532, 2016-04-24T15:17:31.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:31.950445532, 2016-04-24T15:17:32.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:32.450445532, 2016-04-24T15:17:32.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:32.950445532, 2016-04-24T15:17:33.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:33.450445532, 2016-04-24T15:17:33.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:33.950445532, 2016-04-24T15:17:34.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:34.450445532, 2016-04-24T15:17:34.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:34.950445532, 2016-04-24T15:17:35.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:35.450445532, 2016-04-24T15:17:35.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:35.950445532, 2016-04-24T15:17:36.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:36.450445532, 2016-04-24T15:17:36.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:36.950445532, 2016-04-24T15:17:37.418445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:37.450445532, 2016-04-24T15:17:37.918445532, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:37.950445473, 2016-04-24T15:17:38.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:38.450445473, 2016-04-24T15:17:38.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:38.950445473, 2016-04-24T15:17:39.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:39.450445473, 2016-04-24T15:17:39.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:39.950445473, 2016-04-24T15:17:40.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:40.450445473, 2016-04-24T15:17:40.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:40.950445473, 2016-04-24T15:17:41.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:41.450505495, 2016-04-24T15:17:41.918505495, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:41.950505495, 2016-04-24T15:17:42.418505495, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:42.450505495, 2016-04-24T15:17:42.918505495, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:42.950505495, 2016-04-24T15:17:43.418505495, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:43.450505495, 2016-04-24T15:17:43.918505495, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:43.950505495, 2016-04-24T15:17:44.418505495, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:44.450505495, 2016-04-24T15:17:44.918505495, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:44.950445473, 2016-04-24T15:17:45.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:45.450445473, 2016-04-24T15:17:45.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:45.950445473, 2016-04-24T15:17:46.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:46.450445473, 2016-04-24T15:17:46.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:46.950445473, 2016-04-24T15:17:47.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:47.450445473, 2016-04-24T15:17:47.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:47.950445473, 2016-04-24T15:17:48.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:48.450445473, 2016-04-24T15:17:48.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:48.950445473, 2016-04-24T15:17:49.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:49.450445473, 2016-04-24T15:17:49.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:49.950445473, 2016-04-24T15:17:50.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:50.450445473, 2016-04-24T15:17:50.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:50.950445473, 2016-04-24T15:17:51.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:51.450445473, 2016-04-24T15:17:51.918445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:51.950445473, 2016-04-24T15:17:52.418445473, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:52.450505435, 2016-04-24T15:17:52.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:52.950505435, 2016-04-24T15:17:53.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:53.450505435, 2016-04-24T15:17:53.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:53.950505435, 2016-04-24T15:17:54.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:54.450505435, 2016-04-24T15:17:54.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:54.950505435, 2016-04-24T15:17:55.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:55.450505435, 2016-04-24T15:17:55.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:55.950505435, 2016-04-24T15:17:56.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:56.450505435, 2016-04-24T15:17:56.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:56.950505435, 2016-04-24T15:17:57.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:57.450505435, 2016-04-24T15:17:57.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:57.950505435, 2016-04-24T15:17:58.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:58.450505435, 2016-04-24T15:17:58.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:58.950505435, 2016-04-24T15:17:59.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:59.450505435, 2016-04-24T15:17:59.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:17:59.950505435, 2016-04-24T15:18:00.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:18:00.450505435, 2016-04-24T15:18:00.918505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:18:00.950505435, 2016-04-24T15:18:01.418505435, 0x00FF00, waveform-burst, 1
2016-04-24T15:18:01.450445413, 2016-04-24T15:18:01.918445413, 0x00FF00, waveform-burst, 1
2016-04-24T15:18:01.950445413, 2016-04-24T15:18:02.418445413, 0x00FF00, waveform-burst, 1
2016-04-24T15:18:02.450445413, 2016-04-24T15:18:02.918445413, 0x00FF00, waveform-burst, 1
2016-04-24T15:18:15.950545370, 2016-04-24T15:18:21.918545370, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:24:09.951003849, 2016-04-24T15:24:15.919003849, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:24:15.951003849, 2016-04-24T15:24:21.919003849, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:30:09.951502382, 2016-04-24T15:30:15.919502382, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:30:15.951502382, 2016-04-24T15:30:21.919502382, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:33:03.951701641, 2016-04-24T15:33:04.419701641, 0xFF0000, waveform, 0
2016-04-24T15:36:09.952000916, 2016-04-24T15:36:15.920000916, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:36:15.952000856, 2016-04-24T15:36:21.920000856, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:42:09.952499389, 2016-04-24T15:42:15.920499389, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:42:15.952539384, 2016-04-24T15:42:21.920539384, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:48:03.953037917, 2016-04-24T15:48:04.421037917, 0xFF0000, waveform, 0
2016-04-24T15:48:09.953037917, 2016-04-24T15:48:15.921037917, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:48:15.953037858, 2016-04-24T15:48:21.921037858, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:54:09.953536391, 2016-04-24T15:54:15.921536391, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T15:54:15.953536391, 2016-04-24T15:54:21.921536391, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:00:09.954034924, 2016-04-24T16:00:15.922034924, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:00:15.954094886, 2016-04-24T16:00:21.922094886, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:03:03.954334199, 2016-04-24T16:03:04.422334199, 0xFF0000, waveform, 0
2016-04-24T16:06:09.954593420, 2016-04-24T16:06:15.922593420, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:06:15.954633414, 2016-04-24T16:06:21.922633414, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:12:09.955131947, 2016-04-24T16:12:15.923131947, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:12:15.955131888, 2016-04-24T16:12:21.923131888, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:18:03.955690443, 2016-04-24T16:18:04.423690443, 0xFF0000, waveform, 0
2016-04-24T16:18:09.955690443, 2016-04-24T16:18:15.923690443, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:18:15.955690383, 2016-04-24T16:18:21.923690383, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:24:09.956228911, 2016-04-24T16:24:15.924228911, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:24:15.956228911, 2016-04-24T16:24:21.924228911, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:30:09.956787467, 2016-04-24T16:30:15.924787467, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:30:15.956787407, 2016-04-24T16:30:21.924787407, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:33:03.957026720, 2016-04-24T16:33:04.425026720, 0xFF0000, waveform, 0
2016-04-24T16:36:09.957325935, 2016-04-24T16:36:15.925325935, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:36:15.957325935, 2016-04-24T16:36:21.925325935, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:42:09.957884430, 2016-04-24T16:42:15.925884430, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:42:15.957884430, 2016-04-24T16:42:21.925884430, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T16:48:03.958422958, 2016-04-24T16:48:04.426422958, 0xFF0000, waveform, 0
2016-04-24T17:03:03.959819614, 2016-04-24T17:03:04.427819614, 0xFF0000, waveform, 0
2016-04-24T17:18:03.961275696, 2016-04-24T17:18:04.429275696, 0xFF0000, waveform, 0
2016-04-24T17:33:03.962811768, 2016-04-24T17:33:04.430811768, 0xFF0000, waveform, 0
2016-04-24T17:48:03.964367866, 2016-04-24T17:48:04.432367866, 0xFF0000, waveform, 0
2016-04-24T18:03:03.965963959, 2016-04-24T18:03:04.433963959, 0xFF0000, waveform, 0
2016-04-24T18:13:33.967201173, 2016-04-24T18:13:39.935201173, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:13:39.967201173, 2016-04-24T18:13:45.935201173, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:13:45.967261135, 2016-04-24T18:13:51.935261135, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:13:51.967201113, 2016-04-24T18:13:57.935201113, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:13:57.967261075, 2016-04-24T18:14:03.935261075, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:03.967261075, 2016-04-24T18:14:09.935261075, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:09.967261016, 2016-04-24T18:14:15.935261016, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:15.967301011, 2016-04-24T18:14:21.935301011, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:21.967301011, 2016-04-24T18:14:27.935301011, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:27.967300951, 2016-04-24T18:14:33.935300951, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:33.967300951, 2016-04-24T18:14:39.935300951, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:39.967300891, 2016-04-24T18:14:45.935300891, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:45.967360913, 2016-04-24T18:14:51.935360913, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:51.967360854, 2016-04-24T18:14:57.935360854, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:14:57.967360854, 2016-04-24T18:15:03.935360854, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:03.967400789, 2016-04-24T18:15:09.935400789, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:09.967400789, 2016-04-24T18:15:15.935400789, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:15.967400729, 2016-04-24T18:15:21.935400729, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:21.967400729, 2016-04-24T18:15:27.935400729, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:27.967460691, 2016-04-24T18:15:33.935460691, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:33.967460691, 2016-04-24T18:15:39.935460691, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:39.967460632, 2016-04-24T18:15:45.935460632, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:45.967460632, 2016-04-24T18:15:51.935460632, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:51.967460572, 2016-04-24T18:15:57.935460572, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:15:57.967500567, 2016-04-24T18:16:03.935500567, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:03.967500567, 2016-04-24T18:16:09.935500567, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:09.967500507, 2016-04-24T18:16:15.935500507, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:15.967560470, 2016-04-24T18:16:21.935560470, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:21.967560470, 2016-04-24T18:16:27.935560470, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:27.967560470, 2016-04-24T18:16:33.935560470, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:33.967600405, 2016-04-24T18:16:39.935600405, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:39.967560410, 2016-04-24T18:16:45.935560410, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:45.967600345, 2016-04-24T18:16:51.935600345, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:51.967600345, 2016-04-24T18:16:57.935600345, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:16:57.967600286, 2016-04-24T18:17:03.935600286, 0x0000FF, waveform-continuous-burst, 2
2016-04-24T18:17:03.967660307, 2016-04-24T18:17:09.935660307, 0x0000FF, waveform-continuous-burst, 2
