Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-01T21:33:37.068130373, 2013-11-01T21:33:37.536130373, 0xFF0000, waveform, 0
2013-11-01T21:48:37.069403648, 2013-11-01T21:48:37.537403648, 0xFF0000, waveform, 0
2013-11-01T21:49:25.069499015, 2013-11-01T21:49:31.037499015, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:31.069498479, 2013-11-01T21:49:37.037498479, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:59:37.070380091, 2013-11-01T21:59:43.038380091, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:01:01.070532023, 2013-11-01T22:01:07.038532023, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:01:43.070567965, 2013-11-01T22:01:49.038567965, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:01:49.070567369, 2013-11-01T22:01:55.038567369, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:03:01.070720076, 2013-11-01T22:03:07.038720076, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:03:25.070717751, 2013-11-01T22:03:31.038717751, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:03:37.070716619, 2013-11-01T22:03:37.538716619, 0xFF0000, waveform, 0
2013-11-01T22:07:07.071096479, 2013-11-01T22:07:13.039096479, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:08:01.071131289, 2013-11-01T22:08:07.039131289, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:08:49.071186661, 2013-11-01T22:08:55.039186661, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:09:37.071282088, 2013-11-01T22:09:43.039282088, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:10:07.071379184, 2013-11-01T22:10:13.039379184, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:10:13.071318626, 2013-11-01T22:10:19.039318626, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:10:43.071375727, 2013-11-01T22:10:49.039375727, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:11:49.071469426, 2013-11-01T22:11:55.039469426, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:11:55.071508824, 2013-11-01T22:12:01.039508824, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:12:01.071508288, 2013-11-01T22:12:07.039508288, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:12:07.071507692, 2013-11-01T22:12:13.039507692, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:12:13.071507096, 2013-11-01T22:12:19.039507096, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:12:19.071566522, 2013-11-01T22:12:25.039566522, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:12:25.071505963, 2013-11-01T22:12:31.039505963, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:18:37.072130322, 2013-11-01T22:18:37.540130322, 0xFF0000, waveform, 0
2013-11-01T22:33:37.073484003, 2013-11-01T22:33:37.541484003, 0xFF0000, waveform, 0
2013-11-01T22:48:37.074897646, 2013-11-01T22:48:37.542897646, 0xFF0000, waveform, 0
2013-11-01T22:49:01.074895381, 2013-11-01T22:49:07.042895381, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:07.074954807, 2013-11-01T22:49:13.042954807, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:13.074954211, 2013-11-01T22:49:19.042954211, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:19.074953615, 2013-11-01T22:49:25.042953615, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:25.074993073, 2013-11-01T22:49:31.042993073, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:31.074992477, 2013-11-01T22:49:37.042992477, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:37.074991941, 2013-11-01T22:49:43.042991941, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:43.074991345, 2013-11-01T22:49:49.042991345, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:49.074990749, 2013-11-01T22:49:55.042990749, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:55.074990212, 2013-11-01T22:50:01.042990212, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:01.075049638, 2013-11-01T22:50:07.043049638, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:07.075049042, 2013-11-01T22:50:13.043049042, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:13.075048446, 2013-11-01T22:50:19.043048446, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:19.075087904, 2013-11-01T22:50:25.043087904, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:25.075047314, 2013-11-01T22:50:31.043047314, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:31.075086712, 2013-11-01T22:50:37.043086712, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:37.075086176, 2013-11-01T22:50:43.043086176, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:43.075085580, 2013-11-01T22:50:49.043085580, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:50:49.075145006, 2013-11-01T22:50:55.043145006, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:52:37.075274646, 2013-11-01T22:52:43.043274646, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:03:37.076311349, 2013-11-01T23:03:37.544311349, 0xFF0000, waveform, 0
2013-11-01T23:08:19.076784312, 2013-11-01T23:08:25.044784312, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:11:43.077124774, 2013-11-01T23:11:49.045124774, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:11:49.077124178, 2013-11-01T23:11:55.045124178, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:12:31.077160179, 2013-11-01T23:12:37.045160179, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:14:55.077446341, 2013-11-01T23:15:01.045446341, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:15:25.077503442, 2013-11-01T23:15:31.045503442, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:15:31.077442884, 2013-11-01T23:15:37.045442884, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:15:37.077502310, 2013-11-01T23:15:43.045502310, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:15:43.077501714, 2013-11-01T23:15:49.045501714, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:15:49.077501177, 2013-11-01T23:15:55.045501177, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:15:55.077540576, 2013-11-01T23:16:01.045540576, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:01.077540040, 2013-11-01T23:16:07.045540040, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:07.077539443, 2013-11-01T23:16:13.045539443, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:13.077538847, 2013-11-01T23:16:19.045538847, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:19.077598273, 2013-11-01T23:16:25.045598273, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:25.077537715, 2013-11-01T23:16:31.045537715, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:31.077597141, 2013-11-01T23:16:37.045597141, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:37.077596545, 2013-11-01T23:16:43.045596545, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:43.077596008, 2013-11-01T23:16:49.045596008, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:16:49.077635407, 2013-11-01T23:16:55.045635407, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:18:37.077785074, 2013-11-01T23:18:37.545785074, 0xFF0000, waveform, 0
2013-11-01T23:23:13.078198611, 2013-11-01T23:23:19.046198611, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:23:19.078258037, 2013-11-01T23:23:25.046258037, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:23:31.078256845, 2013-11-01T23:23:37.046256845, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:23:43.078295707, 2013-11-01T23:23:49.046295707, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:23:55.078294575, 2013-11-01T23:24:01.046294575, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:01.078293979, 2013-11-01T23:24:07.046293979, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:07.078353404, 2013-11-01T23:24:13.046353404, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:13.078352808, 2013-11-01T23:24:19.046352808, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:19.078352272, 2013-11-01T23:24:25.046352272, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:25.078351676, 2013-11-01T23:24:31.046351676, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:31.078391075, 2013-11-01T23:24:37.046391075, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:37.078390538, 2013-11-01T23:24:43.046390538, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:43.078389942, 2013-11-01T23:24:49.046389942, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:49.078389406, 2013-11-01T23:24:55.046389406, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:24:55.078388810, 2013-11-01T23:25:01.046388810, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:25:13.078447103, 2013-11-01T23:25:19.046447103, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:25:19.078486502, 2013-11-01T23:25:25.046486502, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:25:55.078483045, 2013-11-01T23:26:01.046483045, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:26:31.078539609, 2013-11-01T23:26:37.046539609, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:28:49.078826367, 2013-11-01T23:28:55.046826367, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:33:37.079238712, 2013-11-01T23:33:37.547238712, 0xFF0000, waveform, 0
2013-11-01T23:48:37.080752432, 2013-11-01T23:48:37.548752432, 0xFF0000, waveform, 0
2013-11-01T23:54:07.081320762, 2013-11-01T23:54:13.049320762, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:56:25.081567525, 2013-11-01T23:56:31.049567525, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:56:31.081606984, 2013-11-01T23:56:37.049606984, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T23:56:43.081605851, 2013-11-01T23:56:49.049605851, 0x0000FF, waveform-continuous-burst, 2
