Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-15T22:37:06.809818387, 2017-05-15T22:37:12.777818387, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:37:12.809818625, 2017-05-15T22:37:18.777818625, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:41:36.809966683, 2017-05-15T22:41:37.277966683, 0xFF0000, waveform, 0
2017-05-15T22:41:54.809967160, 2017-05-15T22:42:00.777967160, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:42:00.810027360, 2017-05-15T22:42:06.778027360, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T22:56:36.810493946, 2017-05-15T22:56:37.278493946, 0xFF0000, waveform, 0
2017-05-15T23:01:30.810707926, 2017-05-15T23:01:36.778707926, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:01:36.810708045, 2017-05-15T23:01:42.778708045, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:01:42.810768246, 2017-05-15T23:01:48.778768246, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:01:48.810708403, 2017-05-15T23:01:54.778708403, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:01:54.810768604, 2017-05-15T23:02:00.778768604, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:02:00.810708761, 2017-05-15T23:02:06.778708761, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:02:54.810770511, 2017-05-15T23:03:00.778770511, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:03:00.810770630, 2017-05-15T23:03:06.778770630, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:04:30.810813426, 2017-05-15T23:04:36.778813426, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:04:36.810813665, 2017-05-15T23:04:42.778813665, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:05:06.810874581, 2017-05-15T23:05:12.778874581, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:05:12.810874700, 2017-05-15T23:05:18.778874700, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:05:18.810814857, 2017-05-15T23:05:24.778814857, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:05:24.810875058, 2017-05-15T23:05:30.778875058, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:11:36.811081171, 2017-05-15T23:11:37.279081171, 0xFF0000, waveform, 0
2017-05-15T23:18:30.811339259, 2017-05-15T23:18:36.779339259, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:18:36.811399459, 2017-05-15T23:18:42.779399459, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:18:42.811339735, 2017-05-15T23:18:48.779339735, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:18:48.811399817, 2017-05-15T23:18:54.779399817, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:18:54.811400055, 2017-05-15T23:19:00.779400055, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:19:00.811340212, 2017-05-15T23:19:06.779340212, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:24:18.811609983, 2017-05-15T23:24:24.779609983, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:24:24.811610221, 2017-05-15T23:24:30.779610221, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:24:54.811611175, 2017-05-15T23:25:00.779611175, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:25:00.811611294, 2017-05-15T23:25:06.779611294, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:26:36.811648488, 2017-05-15T23:26:37.279648488, 0xFF0000, waveform, 0
2017-05-15T23:28:18.811717391, 2017-05-15T23:28:24.779717391, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:28:24.811757564, 2017-05-15T23:28:30.779757564, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:28:30.811757802, 2017-05-15T23:28:36.779757802, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:28:36.811757922, 2017-05-15T23:28:42.779757922, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:28:42.811758160, 2017-05-15T23:28:48.779758160, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:28:48.811758399, 2017-05-15T23:28:54.779758399, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:29:18.811819314, 2017-05-15T23:29:24.779819314, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:29:24.811759471, 2017-05-15T23:29:30.779759471, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:30:06.811820745, 2017-05-15T23:30:12.779820745, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:30:12.811820983, 2017-05-15T23:30:18.779820983, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:30:18.811821103, 2017-05-15T23:30:24.779821103, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:30:24.811861276, 2017-05-15T23:30:30.779861276, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:30:30.811821460, 2017-05-15T23:30:36.779821460, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:30:36.811861634, 2017-05-15T23:30:42.779861634, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:31:06.811862587, 2017-05-15T23:31:12.779862587, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:31:12.811862826, 2017-05-15T23:31:18.779862826, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:39:30.812178134, 2017-05-15T23:39:36.780178134, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:39:36.812178254, 2017-05-15T23:39:42.780178254, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:39:42.812238454, 2017-05-15T23:39:48.780238454, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:39:48.812178611, 2017-05-15T23:39:54.780178611, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:41:36.812275767, 2017-05-15T23:41:37.280275767, 0xFF0000, waveform, 0
2017-05-15T23:44:06.812346577, 2017-05-15T23:44:12.780346577, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:44:12.812386751, 2017-05-15T23:44:18.780386751, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:54:30.812765836, 2017-05-15T23:54:36.780765836, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:54:36.812806010, 2017-05-15T23:54:42.780806010, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:54:42.812806248, 2017-05-15T23:54:48.780806248, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:54:48.812806367, 2017-05-15T23:54:54.780806367, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:54:54.812806606, 2017-05-15T23:55:00.780806606, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:55:00.812866806, 2017-05-15T23:55:06.780866806, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:55:06.812806963, 2017-05-15T23:55:12.780806963, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:55:12.812807083, 2017-05-15T23:55:18.780807083, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:55:18.812867283, 2017-05-15T23:55:24.780867283, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:55:24.812807440, 2017-05-15T23:55:30.780807440, 0x0000FF, waveform-continuous-burst, 2
2017-05-15T23:56:36.812903165, 2017-05-15T23:56:37.280903165, 0xFF0000, waveform, 0
2017-05-15T23:59:54.813015818, 2017-05-16T00:00:00.781015818, 0x0000FF, waveform-continuous-burst, 2
