Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-07T10:24:32.694026231, 2014-06-07T10:24:33.162026231, 0x00FF00, waveform-burst, 1
2014-06-07T10:25:02.694024085, 2014-06-07T10:25:03.162024085, 0x00FF00, waveform-burst, 1
2014-06-07T10:25:32.694021880, 2014-06-07T10:25:33.162021880, 0x00FF00, waveform-burst, 1
2014-06-07T10:26:02.694059729, 2014-06-07T10:26:03.162059729, 0x00FF00, waveform-burst, 1
2014-06-07T10:26:32.694057583, 2014-06-07T10:26:33.162057583, 0x00FF00, waveform-burst, 1
2014-06-07T10:27:02.694055438, 2014-06-07T10:27:03.162055438, 0x00FF00, waveform-burst, 1
2014-06-07T10:27:32.694053292, 2014-06-07T10:27:33.162053292, 0x00FF00, waveform-burst, 1
2014-06-07T10:28:02.694051146, 2014-06-07T10:28:03.162051146, 0x00FF00, waveform-burst, 1
2014-06-07T10:28:32.694049000, 2014-06-07T10:28:33.162049000, 0x00FF00, waveform-burst, 1
2014-06-07T10:29:02.694106817, 2014-06-07T10:29:03.162106817, 0x00FF00, waveform-burst, 1
2014-06-07T10:29:32.694104671, 2014-06-07T10:29:33.162104671, 0x00FF00, waveform-burst, 1
2014-06-07T10:30:02.694102525, 2014-06-07T10:30:03.162102525, 0x00FF00, waveform-burst, 1
2014-06-07T10:30:32.694100379, 2014-06-07T10:30:33.162100379, 0x00FF00, waveform-burst, 1
2014-06-07T10:31:02.694098234, 2014-06-07T10:31:03.162098234, 0x00FF00, waveform-burst, 1
2014-06-07T10:31:32.694096028, 2014-06-07T10:31:33.162096028, 0x00FF00, waveform-burst, 1
2014-06-07T10:32:02.694133877, 2014-06-07T10:32:03.162133877, 0x00FF00, waveform-burst, 1
2014-06-07T10:32:32.694131731, 2014-06-07T10:32:33.162131731, 0x00FF00, waveform-burst, 1
2014-06-07T10:33:02.694129586, 2014-06-07T10:33:03.162129586, 0x00FF00, waveform-burst, 1
2014-06-07T10:33:31.694127500, 2014-06-07T10:33:32.162127500, 0xFF0000, waveform, 0
2014-06-07T10:33:32.694187402, 2014-06-07T10:33:33.162187402, 0x00FF00, waveform-burst, 1
2014-06-07T10:34:02.694185256, 2014-06-07T10:34:03.162185256, 0x00FF00, waveform-burst, 1
2014-06-07T10:34:32.694183111, 2014-06-07T10:34:33.162183111, 0x00FF00, waveform-burst, 1
2014-06-07T10:35:02.694220960, 2014-06-07T10:35:03.162220960, 0x00FF00, waveform-burst, 1
2014-06-07T10:35:32.694218814, 2014-06-07T10:35:33.162218814, 0x00FF00, waveform-burst, 1
2014-06-07T10:36:02.694216668, 2014-06-07T10:36:03.162216668, 0x00FF00, waveform-burst, 1
2014-06-07T10:36:32.694214522, 2014-06-07T10:36:33.162214522, 0x00FF00, waveform-burst, 1
2014-06-07T10:37:02.694212377, 2014-06-07T10:37:03.162212377, 0x00FF00, waveform-burst, 1
2014-06-07T10:37:32.694210171, 2014-06-07T10:37:33.162210171, 0x00FF00, waveform-burst, 1
2014-06-07T10:38:02.694268047, 2014-06-07T10:38:03.162268047, 0x00FF00, waveform-burst, 1
2014-06-07T10:38:32.694265902, 2014-06-07T10:38:33.162265902, 0x00FF00, waveform-burst, 1
2014-06-07T10:39:02.694263756, 2014-06-07T10:39:03.162263756, 0x00FF00, waveform-burst, 1
2014-06-07T10:39:32.694261550, 2014-06-07T10:39:33.162261550, 0x00FF00, waveform-burst, 1
2014-06-07T10:40:02.694259405, 2014-06-07T10:40:03.162259405, 0x00FF00, waveform-burst, 1
2014-06-07T10:40:32.694297254, 2014-06-07T10:40:33.162297254, 0x00FF00, waveform-burst, 1
2014-06-07T10:41:02.694295108, 2014-06-07T10:41:03.162295108, 0x00FF00, waveform-burst, 1
2014-06-07T10:41:32.694292962, 2014-06-07T10:41:33.162292962, 0x00FF00, waveform-burst, 1
2014-06-07T10:42:02.694290816, 2014-06-07T10:42:03.162290816, 0x00FF00, waveform-burst, 1
2014-06-07T10:42:32.694288671, 2014-06-07T10:42:33.162288671, 0x00FF00, waveform-burst, 1
2014-06-07T10:43:02.694286465, 2014-06-07T10:43:03.162286465, 0x00FF00, waveform-burst, 1
2014-06-07T10:43:32.694344341, 2014-06-07T10:43:33.162344341, 0x00FF00, waveform-burst, 1
2014-06-07T10:44:02.694342195, 2014-06-07T10:44:03.162342195, 0x00FF00, waveform-burst, 1
2014-06-07T10:44:32.694340050, 2014-06-07T10:44:33.162340050, 0x00FF00, waveform-burst, 1
2014-06-07T10:45:02.694337844, 2014-06-07T10:45:03.162337844, 0x00FF00, waveform-burst, 1
2014-06-07T10:45:32.694375693, 2014-06-07T10:45:33.162375693, 0x00FF00, waveform-burst, 1
2014-06-07T10:46:02.694373548, 2014-06-07T10:46:03.162373548, 0x00FF00, waveform-burst, 1
2014-06-07T10:46:32.694431424, 2014-06-07T10:46:33.162431424, 0x00FF00, waveform-burst, 1
2014-06-07T10:47:02.694429278, 2014-06-07T10:47:03.162429278, 0x00FF00, waveform-burst, 1
2014-06-07T10:47:32.694427073, 2014-06-07T10:47:33.162427073, 0x00FF00, waveform-burst, 1
2014-06-07T10:48:02.694424927, 2014-06-07T10:48:03.162424927, 0x00FF00, waveform-burst, 1
2014-06-07T11:03:31.694758236, 2014-06-07T11:03:32.162758236, 0xFF0000, waveform, 0
2014-06-07T11:18:31.695293545, 2014-06-07T11:18:32.163293545, 0xFF0000, waveform, 0
2014-06-07T11:21:07.695322334, 2014-06-07T11:21:13.663322334, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:21:13.695381939, 2014-06-07T11:21:19.663381939, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:21:19.695321500, 2014-06-07T11:21:25.663321500, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:21:25.695381045, 2014-06-07T11:21:31.663381045, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:21:31.695380628, 2014-06-07T11:21:37.663380628, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:21:37.695380210, 2014-06-07T11:21:43.663380210, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:21:43.695379793, 2014-06-07T11:21:49.663379793, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:21:49.695419311, 2014-06-07T11:21:55.663419311, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:21:55.695378899, 2014-06-07T11:22:01.663378899, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:01.695378482, 2014-06-07T11:22:07.663378482, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:07.695378065, 2014-06-07T11:22:13.663378065, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:13.695377588, 2014-06-07T11:22:19.663377588, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:19.695417165, 2014-06-07T11:22:25.663417165, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:25.695376753, 2014-06-07T11:22:31.663376753, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:31.695416331, 2014-06-07T11:22:37.663416331, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:37.695415914, 2014-06-07T11:22:43.663415914, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:43.695415437, 2014-06-07T11:22:49.663415437, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:49.695415019, 2014-06-07T11:22:55.663415019, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:22:55.695474624, 2014-06-07T11:23:01.663474624, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:01.695414185, 2014-06-07T11:23:07.663414185, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:07.695413708, 2014-06-07T11:23:13.663413708, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:13.695413291, 2014-06-07T11:23:19.663413291, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:19.695412874, 2014-06-07T11:23:25.663412874, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:25.695472419, 2014-06-07T11:23:31.663472419, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:31.695412039, 2014-06-07T11:23:37.663412039, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:37.695471584, 2014-06-07T11:23:43.663471584, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:43.695471167, 2014-06-07T11:23:49.663471167, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:49.695470690, 2014-06-07T11:23:55.663470690, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:23:55.695470273, 2014-06-07T11:24:01.663470273, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:01.695409834, 2014-06-07T11:24:07.663409834, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:07.695469439, 2014-06-07T11:24:13.663469439, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:13.695469021, 2014-06-07T11:24:19.663469021, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:19.695468544, 2014-06-07T11:24:25.663468544, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:25.695468127, 2014-06-07T11:24:31.663468127, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:31.695507705, 2014-06-07T11:24:37.663507705, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:37.695467293, 2014-06-07T11:24:43.663467293, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:43.695506870, 2014-06-07T11:24:49.663506870, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:49.695506393, 2014-06-07T11:24:55.663506393, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:24:55.695505976, 2014-06-07T11:25:01.663505976, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:25:01.695505559, 2014-06-07T11:25:07.663505559, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T11:33:31.695828914, 2014-06-07T11:33:32.163828914, 0xFF0000, waveform, 0
2014-06-07T11:48:31.696264266, 2014-06-07T11:48:32.164264266, 0xFF0000, waveform, 0
2014-06-07T12:03:31.696439623, 2014-06-07T12:03:32.164439623, 0xFF0000, waveform, 0
2014-06-07T12:18:31.696534991, 2014-06-07T12:18:32.164534991, 0xFF0000, waveform, 0
2014-06-07T12:33:31.696510314, 2014-06-07T12:33:32.164510314, 0xFF0000, waveform, 0
2014-06-07T12:45:01.696560740, 2014-06-07T12:45:07.664560740, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T12:45:13.696559906, 2014-06-07T12:45:19.664559906, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T12:45:31.696518599, 2014-06-07T12:45:37.664518599, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T12:45:49.696557343, 2014-06-07T12:45:55.664557343, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T12:46:55.696552574, 2014-06-07T12:47:01.664552574, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T12:48:01.696547806, 2014-06-07T12:48:07.664547806, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T12:48:31.696545660, 2014-06-07T12:48:32.164545660, 0xFF0000, waveform, 0
2014-06-07T12:48:55.696543931, 2014-06-07T12:49:01.664543931, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T12:51:43.696591913, 2014-06-07T12:51:49.664591913, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T12:54:25.696580231, 2014-06-07T12:54:31.664580231, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:00:19.696554839, 2014-06-07T13:00:25.664554839, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:00:43.696553111, 2014-06-07T13:00:49.664553111, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:01:43.696548819, 2014-06-07T13:01:49.664548819, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:03:31.696541011, 2014-06-07T13:03:32.164541011, 0xFF0000, waveform, 0
2014-06-07T13:14:31.696493625, 2014-06-07T13:14:37.664493625, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:18:31.696516394, 2014-06-07T13:18:32.164516394, 0xFF0000, waveform, 0
2014-06-07T13:22:37.696498692, 2014-06-07T13:22:43.664498692, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:23:01.696496963, 2014-06-07T13:23:07.664496963, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:23:25.696495294, 2014-06-07T13:23:31.664495294, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:23:31.696494817, 2014-06-07T13:23:37.664494817, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:23:37.696494400, 2014-06-07T13:23:43.664494400, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:23:49.696493566, 2014-06-07T13:23:55.664493566, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:24:01.696492671, 2014-06-07T13:24:07.664492671, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:24:07.696492254, 2014-06-07T13:24:13.664492254, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:24:13.696491837, 2014-06-07T13:24:19.664491837, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:26:07.696483612, 2014-06-07T13:26:13.664483612, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:26:25.696482360, 2014-06-07T13:26:31.664482360, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:31:07.696522057, 2014-06-07T13:31:13.664522057, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:31:13.696461677, 2014-06-07T13:31:19.664461677, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:31:19.696461200, 2014-06-07T13:31:25.664461200, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:31:25.696520805, 2014-06-07T13:31:31.664520805, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:31:31.696460366, 2014-06-07T13:31:37.664460366, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:31:37.696519911, 2014-06-07T13:31:43.664519911, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:31:49.696459054, 2014-06-07T13:31:55.664459054, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:33:31.696511745, 2014-06-07T13:33:32.164511745, 0xFF0000, waveform, 0
2014-06-07T13:48:31.696447074, 2014-06-07T13:48:32.164447074, 0xFF0000, waveform, 0
2014-06-07T13:49:37.696442365, 2014-06-07T13:49:43.664442365, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:49:43.696481943, 2014-06-07T13:49:49.664481943, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:49:49.696441471, 2014-06-07T13:49:55.664441471, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:49:55.696481049, 2014-06-07T13:50:01.664481049, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:50:01.696480631, 2014-06-07T13:50:07.664480631, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:52:37.696469426, 2014-06-07T13:52:43.664469426, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:52:55.696468114, 2014-06-07T13:53:01.664468114, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:54:31.696461260, 2014-06-07T13:54:37.664461260, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:56:49.696451306, 2014-06-07T13:56:55.664451306, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:57:31.696448326, 2014-06-07T13:57:37.664448326, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T13:57:43.696447432, 2014-06-07T13:57:49.664447432, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:03:31.696422457, 2014-06-07T14:03:32.164422457, 0xFF0000, waveform, 0
2014-06-07T14:06:37.696469068, 2014-06-07T14:06:43.664469068, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:07:55.696463465, 2014-06-07T14:08:01.664463465, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:08:43.696460008, 2014-06-07T14:08:49.664460008, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:09:07.696458339, 2014-06-07T14:09:13.664458339, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:09:55.696454882, 2014-06-07T14:10:01.664454882, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:10:01.696454405, 2014-06-07T14:10:07.664454405, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:18:31.696457803, 2014-06-07T14:18:32.164457803, 0xFF0000, waveform, 0
2014-06-07T14:20:31.696449160, 2014-06-07T14:20:37.664449160, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:23:31.696496248, 2014-06-07T14:23:37.664496248, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:23:49.696494936, 2014-06-07T14:23:55.664494936, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:33:25.696493566, 2014-06-07T14:33:31.664493566, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:33:31.696453154, 2014-06-07T14:33:32.164453154, 0xFF0000, waveform, 0
2014-06-07T14:33:37.696492731, 2014-06-07T14:33:43.664492731, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:34:01.696491003, 2014-06-07T14:34:07.664491003, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:35:07.696546256, 2014-06-07T14:35:13.664546256, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:35:19.696485400, 2014-06-07T14:35:25.664485400, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:35:49.696483254, 2014-06-07T14:35:55.664483254, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:35:55.696542799, 2014-06-07T14:36:01.664542799, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:36:01.696482360, 2014-06-07T14:36:07.664482360, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:36:13.696541488, 2014-06-07T14:36:19.664541488, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:36:37.696479797, 2014-06-07T14:36:43.664479797, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:36:43.696539342, 2014-06-07T14:36:49.664539342, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:38:31.696471631, 2014-06-07T14:38:37.664471631, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:39:01.696469426, 2014-06-07T14:39:07.664469426, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:42:19.696515202, 2014-06-07T14:42:25.664515202, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:43:01.696552217, 2014-06-07T14:43:07.664552217, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:43:07.696511805, 2014-06-07T14:43:13.664511805, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:45:19.696502268, 2014-06-07T14:45:25.664502268, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:48:31.696588516, 2014-06-07T14:48:32.164588516, 0xFF0000, waveform, 0
2014-06-07T14:53:55.696565210, 2014-06-07T14:54:01.664565210, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:54:49.696601331, 2014-06-07T14:54:55.664601331, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:55:19.696599185, 2014-06-07T14:55:25.664599185, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T14:55:55.696596622, 2014-06-07T14:56:01.664596622, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:03:31.696623861, 2014-06-07T15:03:32.164623861, 0xFF0000, waveform, 0
2014-06-07T15:04:31.696619570, 2014-06-07T15:04:37.664619570, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:04:49.696658253, 2014-06-07T15:04:55.664658253, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:11:31.696629405, 2014-06-07T15:11:37.664629405, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:12:01.696687221, 2014-06-07T15:12:07.664687221, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:12:55.696683347, 2014-06-07T15:13:01.664683347, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:15:07.696713864, 2014-06-07T15:15:13.664713864, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:16:01.696709990, 2014-06-07T15:16:07.664709990, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:16:13.696709096, 2014-06-07T15:16:19.664709096, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:16:19.696708679, 2014-06-07T15:16:25.664708679, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:17:49.696702241, 2014-06-07T15:17:55.664702241, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:18:13.696760475, 2014-06-07T15:18:19.664760475, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:18:31.696759223, 2014-06-07T15:18:32.164759223, 0xFF0000, waveform, 0
2014-06-07T15:19:25.696755349, 2014-06-07T15:19:31.664755349, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:23:49.696776390, 2014-06-07T15:23:55.664776390, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:25:07.696830749, 2014-06-07T15:25:13.664830749, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:25:25.696829497, 2014-06-07T15:25:31.664829497, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:25:43.696828186, 2014-06-07T15:25:49.664828186, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:26:07.696826457, 2014-06-07T15:26:13.664826457, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:26:25.696825146, 2014-06-07T15:26:31.664825146, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:28:25.696856558, 2014-06-07T15:28:31.664856558, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:29:43.696850955, 2014-06-07T15:29:49.664850955, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:31:01.696845352, 2014-06-07T15:31:07.664845352, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:33:31.696894586, 2014-06-07T15:33:32.164894586, 0xFF0000, waveform, 0
2014-06-07T15:35:19.696886777, 2014-06-07T15:35:25.664886777, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:40:19.696905255, 2014-06-07T15:40:25.664905255, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:42:13.696957051, 2014-06-07T15:42:19.664957051, 0x0000FF, waveform-continuous-burst, 2
2014-06-07T15:47:32.697034180, 2014-06-07T15:47:33.165034180, 0x00FF00, waveform-burst, 1
2014-06-07T15:48:02.697031974, 2014-06-07T15:48:03.165031974, 0x00FF00, waveform-burst, 1
2014-06-07T15:48:32.697029829, 2014-06-07T15:48:33.165029829, 0x00FF00, waveform-burst, 1
2014-06-07T15:49:02.697027683, 2014-06-07T15:49:03.165027683, 0x00FF00, waveform-burst, 1
2014-06-07T15:49:32.697025537, 2014-06-07T15:49:33.165025537, 0x00FF00, waveform-burst, 1
2014-06-07T15:50:02.697063386, 2014-06-07T15:50:03.165063386, 0x00FF00, waveform-burst, 1
2014-06-07T15:50:32.697061240, 2014-06-07T15:50:33.165061240, 0x00FF00, waveform-burst, 1
2014-06-07T15:51:02.697059094, 2014-06-07T15:51:03.165059094, 0x00FF00, waveform-burst, 1
2014-06-07T15:51:32.697056889, 2014-06-07T15:51:33.165056889, 0x00FF00, waveform-burst, 1
2014-06-07T15:52:02.697054743, 2014-06-07T15:52:03.165054743, 0x00FF00, waveform-burst, 1
2014-06-07T15:52:32.697052597, 2014-06-07T15:52:33.165052597, 0x00FF00, waveform-burst, 1
2014-06-07T15:53:02.697110474, 2014-06-07T15:53:03.165110474, 0x00FF00, waveform-burst, 1
2014-06-07T15:53:32.697108268, 2014-06-07T15:53:33.165108268, 0x00FF00, waveform-burst, 1
2014-06-07T15:54:02.697106122, 2014-06-07T15:54:03.165106122, 0x00FF00, waveform-burst, 1
2014-06-07T15:54:32.697103977, 2014-06-07T15:54:33.165103977, 0x00FF00, waveform-burst, 1
2014-06-07T15:55:02.697101831, 2014-06-07T15:55:03.165101831, 0x00FF00, waveform-burst, 1
2014-06-07T15:55:32.697139680, 2014-06-07T15:55:33.165139680, 0x00FF00, waveform-burst, 1
2014-06-07T15:56:02.697137534, 2014-06-07T15:56:03.165137534, 0x00FF00, waveform-burst, 1
2014-06-07T15:56:32.697135388, 2014-06-07T15:56:33.165135388, 0x00FF00, waveform-burst, 1
2014-06-07T15:57:02.697133183, 2014-06-07T15:57:03.165133183, 0x00FF00, waveform-burst, 1
2014-06-07T15:57:32.697131037, 2014-06-07T15:57:33.165131037, 0x00FF00, waveform-burst, 1
2014-06-07T15:58:02.697128891, 2014-06-07T15:58:03.165128891, 0x00FF00, waveform-burst, 1
2014-06-07T15:58:32.697186768, 2014-06-07T15:58:33.165186768, 0x00FF00, waveform-burst, 1
2014-06-07T15:59:02.697184562, 2014-06-07T15:59:03.165184562, 0x00FF00, waveform-burst, 1
2014-06-07T15:59:32.697182416, 2014-06-07T15:59:33.165182416, 0x00FF00, waveform-burst, 1
2014-06-07T16:00:02.697180271, 2014-06-07T16:00:03.165180271, 0x00FF00, waveform-burst, 1
2014-06-07T16:00:32.697178125, 2014-06-07T16:00:33.165178125, 0x00FF00, waveform-burst, 1
2014-06-07T16:01:02.697175979, 2014-06-07T16:01:03.165175979, 0x00FF00, waveform-burst, 1
2014-06-07T16:01:32.697213828, 2014-06-07T16:01:33.165213828, 0x00FF00, waveform-burst, 1
2014-06-07T16:02:01.697211742, 2014-06-07T16:02:02.165211742, 0xFF0000, waveform, 0
2014-06-07T16:02:02.697211682, 2014-06-07T16:02:03.165211682, 0x00FF00, waveform-burst, 1
2014-06-07T16:02:32.697209477, 2014-06-07T16:02:33.165209477, 0x00FF00, waveform-burst, 1
2014-06-07T16:03:02.697207331, 2014-06-07T16:03:03.165207331, 0x00FF00, waveform-burst, 1
2014-06-07T16:03:32.697205185, 2014-06-07T16:03:33.165205185, 0x00FF00, waveform-burst, 1
2014-06-07T16:04:02.697203040, 2014-06-07T16:04:03.165203040, 0x00FF00, waveform-burst, 1
2014-06-07T16:04:32.697260916, 2014-06-07T16:04:33.165260916, 0x00FF00, waveform-burst, 1
2014-06-07T16:05:02.697258710, 2014-06-07T16:05:03.165258710, 0x00FF00, waveform-burst, 1
2014-06-07T16:05:32.697256565, 2014-06-07T16:05:33.165256565, 0x00FF00, waveform-burst, 1
2014-06-07T16:06:02.697254419, 2014-06-07T16:06:03.165254419, 0x00FF00, waveform-burst, 1
2014-06-07T16:06:32.697252273, 2014-06-07T16:06:33.165252273, 0x00FF00, waveform-burst, 1
2014-06-07T16:07:02.697250127, 2014-06-07T16:07:03.165250127, 0x00FF00, waveform-burst, 1
2014-06-07T16:07:32.697287976, 2014-06-07T16:07:33.165287976, 0x00FF00, waveform-burst, 1
2014-06-07T16:08:02.697285830, 2014-06-07T16:08:03.165285830, 0x00FF00, waveform-burst, 1
2014-06-07T16:08:32.697283625, 2014-06-07T16:08:33.165283625, 0x00FF00, waveform-burst, 1
2014-06-07T16:09:02.697281479, 2014-06-07T16:09:03.165281479, 0x00FF00, waveform-burst, 1
2014-06-07T16:09:32.697239339, 2014-06-07T16:09:33.165239339, 0x00FF00, waveform-burst, 1
2014-06-07T16:10:02.697237193, 2014-06-07T16:10:03.165237193, 0x00FF00, waveform-burst, 1
2014-06-07T16:10:32.697275042, 2014-06-07T16:10:33.165275042, 0x00FF00, waveform-burst, 1
2014-06-07T16:11:02.697272896, 2014-06-07T16:11:03.165272896, 0x00FF00, waveform-burst, 1
2014-06-07T16:11:32.697270691, 2014-06-07T16:11:33.165270691, 0x00FF00, waveform-burst, 1
