Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-01T18:26:32.461439490, 2014-06-01T18:26:32.929439490, 0x00FF00, waveform-burst, 1
2014-06-01T18:27:02.461497306, 2014-06-01T18:27:02.929497306, 0x00FF00, waveform-burst, 1
2014-06-01T18:27:32.461495161, 2014-06-01T18:27:32.929495161, 0x00FF00, waveform-burst, 1
2014-06-01T18:28:02.461532950, 2014-06-01T18:28:02.929532950, 0x00FF00, waveform-burst, 1
2014-06-01T18:28:32.461530745, 2014-06-01T18:28:32.929530745, 0x00FF00, waveform-burst, 1
2014-06-01T18:29:02.461588561, 2014-06-01T18:29:02.929588561, 0x00FF00, waveform-burst, 1
2014-06-01T18:29:32.461586415, 2014-06-01T18:29:32.929586415, 0x00FF00, waveform-burst, 1
2014-06-01T18:30:02.461584210, 2014-06-01T18:30:02.929584210, 0x00FF00, waveform-burst, 1
2014-06-01T18:30:32.461582005, 2014-06-01T18:30:32.929582005, 0x00FF00, waveform-burst, 1
2014-06-01T18:31:02.461679875, 2014-06-01T18:31:02.929679875, 0x00FF00, waveform-burst, 1
2014-06-01T18:31:32.461677670, 2014-06-01T18:31:32.929677670, 0x00FF00, waveform-burst, 1
2014-06-01T18:32:02.461675465, 2014-06-01T18:32:02.929675465, 0x00FF00, waveform-burst, 1
2014-06-01T18:32:32.461673319, 2014-06-01T18:32:32.929673319, 0x00FF00, waveform-burst, 1
2014-06-01T18:33:02.461671113, 2014-06-01T18:33:02.929671113, 0x00FF00, waveform-burst, 1
2014-06-01T18:33:32.461708962, 2014-06-01T18:33:32.929708962, 0x00FF00, waveform-burst, 1
2014-06-01T18:34:02.461766779, 2014-06-01T18:34:02.929766779, 0x00FF00, waveform-burst, 1
2014-06-01T18:34:32.461764574, 2014-06-01T18:34:32.929764574, 0x00FF00, waveform-burst, 1
2014-06-01T18:35:02.461762368, 2014-06-01T18:35:02.929762368, 0x00FF00, waveform-burst, 1
2014-06-01T18:35:32.461800217, 2014-06-01T18:35:32.929800217, 0x00FF00, waveform-burst, 1
2014-06-01T18:36:02.461798012, 2014-06-01T18:36:02.929798012, 0x00FF00, waveform-burst, 1
2014-06-01T18:36:32.461795806, 2014-06-01T18:36:32.929795806, 0x00FF00, waveform-burst, 1
2014-06-01T18:37:02.461853682, 2014-06-01T18:37:02.929853682, 0x00FF00, waveform-burst, 1
2014-06-01T18:37:32.461891472, 2014-06-01T18:37:32.929891472, 0x00FF00, waveform-burst, 1
2014-06-01T18:38:01.461889386, 2014-06-01T18:38:01.929889386, 0xFF0000, waveform, 0
2014-06-01T18:38:02.461889266, 2014-06-01T18:38:02.929889266, 0x00FF00, waveform-burst, 1
2014-06-01T18:38:32.461887121, 2014-06-01T18:38:32.929887121, 0x00FF00, waveform-burst, 1
2014-06-01T18:39:02.461884915, 2014-06-01T18:39:02.929884915, 0x00FF00, waveform-burst, 1
2014-06-01T18:39:32.461882710, 2014-06-01T18:39:32.929882710, 0x00FF00, waveform-burst, 1
2014-06-01T18:40:02.461980581, 2014-06-01T18:40:02.929980581, 0x00FF00, waveform-burst, 1
2014-06-01T18:40:32.461978375, 2014-06-01T18:40:32.929978375, 0x00FF00, waveform-burst, 1
2014-06-01T18:41:02.461976170, 2014-06-01T18:41:02.929976170, 0x00FF00, waveform-burst, 1
2014-06-01T18:41:32.461974024, 2014-06-01T18:41:32.929974024, 0x00FF00, waveform-burst, 1
2014-06-01T18:42:02.462031841, 2014-06-01T18:42:02.930031841, 0x00FF00, waveform-burst, 1
2014-06-01T18:42:32.462029635, 2014-06-01T18:42:32.930029635, 0x00FF00, waveform-burst, 1
2014-06-01T18:43:02.462067484, 2014-06-01T18:43:02.930067484, 0x00FF00, waveform-burst, 1
2014-06-01T18:43:32.462065279, 2014-06-01T18:43:32.930065279, 0x00FF00, waveform-burst, 1
2014-06-01T18:44:02.462123095, 2014-06-01T18:44:02.930123095, 0x00FF00, waveform-burst, 1
2014-06-01T18:44:32.462120890, 2014-06-01T18:44:32.930120890, 0x00FF00, waveform-burst, 1
2014-06-01T18:45:02.462118744, 2014-06-01T18:45:02.930118744, 0x00FF00, waveform-burst, 1
2014-06-01T18:45:32.462156534, 2014-06-01T18:45:32.930156534, 0x00FF00, waveform-burst, 1
2014-06-01T18:46:02.462214350, 2014-06-01T18:46:02.930214350, 0x00FF00, waveform-burst, 1
2014-06-01T18:46:32.462212145, 2014-06-01T18:46:32.930212145, 0x00FF00, waveform-burst, 1
2014-06-01T18:47:02.462209999, 2014-06-01T18:47:02.930209999, 0x00FF00, waveform-burst, 1
2014-06-01T18:47:32.462207794, 2014-06-01T18:47:32.930207794, 0x00FF00, waveform-burst, 1
2014-06-01T18:48:02.462205648, 2014-06-01T18:48:02.930205648, 0x00FF00, waveform-burst, 1
2014-06-01T18:48:32.462303459, 2014-06-01T18:48:32.930303459, 0x00FF00, waveform-burst, 1
2014-06-01T18:49:02.462301254, 2014-06-01T18:49:02.930301254, 0x00FF00, waveform-burst, 1
2014-06-01T18:49:32.462299048, 2014-06-01T18:49:32.930299048, 0x00FF00, waveform-burst, 1
2014-06-01T18:50:02.462296903, 2014-06-01T18:50:02.930296903, 0x00FF00, waveform-burst, 1
2014-06-01T18:50:32.462334692, 2014-06-01T18:50:32.930334692, 0x00FF00, waveform-burst, 1
2014-06-01T18:51:02.462332546, 2014-06-01T18:51:02.930332546, 0x00FF00, waveform-burst, 1
2014-06-01T18:51:32.462390363, 2014-06-01T18:51:32.930390363, 0x00FF00, waveform-burst, 1
2014-06-01T18:52:02.462388157, 2014-06-01T18:52:02.930388157, 0x00FF00, waveform-burst, 1
2014-06-01T18:52:32.462426006, 2014-06-01T18:52:32.930426006, 0x00FF00, waveform-burst, 1
2014-06-01T18:53:01.462423861, 2014-06-01T18:53:01.930423861, 0xFF0000, waveform, 0
2014-06-01T18:53:02.462423801, 2014-06-01T18:53:02.930423801, 0x00FF00, waveform-burst, 1
2014-06-01T18:53:32.462421596, 2014-06-01T18:53:32.930421596, 0x00FF00, waveform-burst, 1
2014-06-01T18:54:02.462419450, 2014-06-01T18:54:02.930419450, 0x00FF00, waveform-burst, 1
2014-06-01T18:54:32.462477266, 2014-06-01T18:54:32.930477266, 0x00FF00, waveform-burst, 1
2014-06-01T18:55:02.462515056, 2014-06-01T18:55:02.930515056, 0x00FF00, waveform-burst, 1
2014-06-01T18:55:32.462512850, 2014-06-01T18:55:32.930512850, 0x00FF00, waveform-burst, 1
2014-06-01T18:56:02.462510704, 2014-06-01T18:56:02.930510704, 0x00FF00, waveform-burst, 1
2014-06-01T18:56:32.462508499, 2014-06-01T18:56:32.930508499, 0x00FF00, waveform-burst, 1
2014-06-01T18:57:02.462566316, 2014-06-01T18:57:02.930566316, 0x00FF00, waveform-burst, 1
2014-06-01T18:57:32.462604165, 2014-06-01T18:57:32.930604165, 0x00FF00, waveform-burst, 1
2014-06-01T18:58:02.462601959, 2014-06-01T18:58:02.930601959, 0x00FF00, waveform-burst, 1
2014-06-01T18:58:32.462599754, 2014-06-01T18:58:32.930599754, 0x00FF00, waveform-burst, 1
2014-06-01T18:59:02.462657570, 2014-06-01T18:59:02.930657570, 0x00FF00, waveform-burst, 1
2014-06-01T18:59:32.462655425, 2014-06-01T18:59:32.930655425, 0x00FF00, waveform-burst, 1
2014-06-01T19:00:02.462653219, 2014-06-01T19:00:02.930653219, 0x00FF00, waveform-burst, 1
2014-06-01T19:00:32.462691068, 2014-06-01T19:00:32.930691068, 0x00FF00, waveform-burst, 1
2014-06-01T19:01:02.462748885, 2014-06-01T19:01:02.930748885, 0x00FF00, waveform-burst, 1
2014-06-01T19:01:32.462746679, 2014-06-01T19:01:32.930746679, 0x00FF00, waveform-burst, 1
2014-06-01T19:02:02.462744474, 2014-06-01T19:02:02.930744474, 0x00FF00, waveform-burst, 1
2014-06-01T19:02:32.462742328, 2014-06-01T19:02:32.930742328, 0x00FF00, waveform-burst, 1
2014-06-01T19:03:02.462780117, 2014-06-01T19:03:02.930780117, 0x00FF00, waveform-burst, 1
2014-06-01T19:03:32.462837934, 2014-06-01T19:03:32.930837934, 0x00FF00, waveform-burst, 1
2014-06-01T19:04:02.462835788, 2014-06-01T19:04:02.930835788, 0x00FF00, waveform-burst, 1
2014-06-01T19:04:32.462833583, 2014-06-01T19:04:32.930833583, 0x00FF00, waveform-burst, 1
2014-06-01T19:05:02.462831377, 2014-06-01T19:05:02.930831377, 0x00FF00, waveform-burst, 1
2014-06-01T19:05:32.462869226, 2014-06-01T19:05:32.930869226, 0x00FF00, waveform-burst, 1
2014-06-01T19:06:02.462927043, 2014-06-01T19:06:02.930927043, 0x00FF00, waveform-burst, 1
2014-06-01T19:06:32.462924838, 2014-06-01T19:06:32.930924838, 0x00FF00, waveform-burst, 1
2014-06-01T19:07:02.462922692, 2014-06-01T19:07:02.930922692, 0x00FF00, waveform-burst, 1
2014-06-01T19:07:32.462960481, 2014-06-01T19:07:32.930960481, 0x00FF00, waveform-burst, 1
2014-06-01T19:08:01.462958395, 2014-06-01T19:08:01.930958395, 0xFF0000, waveform, 0
2014-06-01T19:08:02.462958276, 2014-06-01T19:08:02.930958276, 0x00FF00, waveform-burst, 1
2014-06-01T19:08:32.462956130, 2014-06-01T19:08:32.930956130, 0x00FF00, waveform-burst, 1
2014-06-01T19:09:02.463013947, 2014-06-01T19:09:02.931013947, 0x00FF00, waveform-burst, 1
2014-06-01T19:09:32.463011741, 2014-06-01T19:09:32.931011741, 0x00FF00, waveform-burst, 1
2014-06-01T19:10:02.463049590, 2014-06-01T19:10:02.931049590, 0x00FF00, waveform-burst, 1
2014-06-01T19:10:32.463047385, 2014-06-01T19:10:32.931047385, 0x00FF00, waveform-burst, 1
2014-06-01T19:11:02.463045179, 2014-06-01T19:11:02.931045179, 0x00FF00, waveform-burst, 1
2014-06-01T19:11:32.463043034, 2014-06-01T19:11:32.931043034, 0x00FF00, waveform-burst, 1
2014-06-01T19:12:02.463140845, 2014-06-01T19:12:02.931140845, 0x00FF00, waveform-burst, 1
2014-06-01T19:12:32.463138639, 2014-06-01T19:12:32.931138639, 0x00FF00, waveform-burst, 1
2014-06-01T19:13:02.463136494, 2014-06-01T19:13:02.931136494, 0x00FF00, waveform-burst, 1
2014-06-01T19:13:32.463134288, 2014-06-01T19:13:32.931134288, 0x00FF00, waveform-burst, 1
2014-06-01T19:14:02.463192105, 2014-06-01T19:14:02.931192105, 0x00FF00, waveform-burst, 1
2014-06-01T19:14:32.463189899, 2014-06-01T19:14:32.931189899, 0x00FF00, waveform-burst, 1
2014-06-01T19:15:02.463227748, 2014-06-01T19:15:02.931227748, 0x00FF00, waveform-burst, 1
2014-06-01T19:15:32.463225543, 2014-06-01T19:15:32.931225543, 0x00FF00, waveform-burst, 1
2014-06-01T19:16:02.463283360, 2014-06-01T19:16:02.931283360, 0x00FF00, waveform-burst, 1
2014-06-01T19:16:32.463281214, 2014-06-01T19:16:32.931281214, 0x00FF00, waveform-burst, 1
2014-06-01T19:17:02.463279008, 2014-06-01T19:17:02.931279008, 0x00FF00, waveform-burst, 1
2014-06-01T19:17:32.463276803, 2014-06-01T19:17:32.931276803, 0x00FF00, waveform-burst, 1
2014-06-01T19:18:02.463314652, 2014-06-01T19:18:02.931314652, 0x00FF00, waveform-burst, 1
2014-06-01T19:18:32.463372468, 2014-06-01T19:18:32.931372468, 0x00FF00, waveform-burst, 1
2014-06-01T19:19:02.463370263, 2014-06-01T19:19:02.931370263, 0x00FF00, waveform-burst, 1
2014-06-01T19:19:32.463368117, 2014-06-01T19:19:32.931368117, 0x00FF00, waveform-burst, 1
2014-06-01T19:20:02.463365912, 2014-06-01T19:20:02.931365912, 0x00FF00, waveform-burst, 1
2014-06-01T19:20:32.463463723, 2014-06-01T19:20:32.931463723, 0x00FF00, waveform-burst, 1
2014-06-01T19:21:02.463461518, 2014-06-01T19:21:02.931461518, 0x00FF00, waveform-burst, 1
2014-06-01T19:21:32.463459372, 2014-06-01T19:21:32.931459372, 0x00FF00, waveform-burst, 1
2014-06-01T19:22:02.463457167, 2014-06-01T19:22:02.931457167, 0x00FF00, waveform-burst, 1
2014-06-01T19:22:32.463495016, 2014-06-01T19:22:32.931495016, 0x00FF00, waveform-burst, 1
2014-06-01T19:23:01.463492870, 2014-06-01T19:23:01.931492870, 0xFF0000, waveform, 0
2014-06-01T19:23:02.463492810, 2014-06-01T19:23:02.931492810, 0x00FF00, waveform-burst, 1
2014-06-01T19:23:32.463550627, 2014-06-01T19:23:32.931550627, 0x00FF00, waveform-burst, 1
2014-06-01T19:24:02.463548421, 2014-06-01T19:24:02.931548421, 0x00FF00, waveform-burst, 1
2014-06-01T19:24:32.463586270, 2014-06-01T19:24:32.931586270, 0x00FF00, waveform-burst, 1
2014-06-01T19:25:02.463584065, 2014-06-01T19:25:02.931584065, 0x00FF00, waveform-burst, 1
2014-06-01T19:25:32.463581919, 2014-06-01T19:25:32.931581919, 0x00FF00, waveform-burst, 1
2014-06-01T19:26:02.463579714, 2014-06-01T19:26:02.931579714, 0x00FF00, waveform-burst, 1
2014-06-01T19:26:32.463637530, 2014-06-01T19:26:32.931637530, 0x00FF00, waveform-burst, 1
2014-06-01T19:27:02.463675320, 2014-06-01T19:27:02.931675320, 0x00FF00, waveform-burst, 1
2014-06-01T19:27:32.463673174, 2014-06-01T19:27:32.931673174, 0x00FF00, waveform-burst, 1
2014-06-01T19:28:02.463670969, 2014-06-01T19:28:02.931670969, 0x00FF00, waveform-burst, 1
2014-06-01T19:28:32.463668823, 2014-06-01T19:28:32.931668823, 0x00FF00, waveform-burst, 1
2014-06-01T19:29:02.463726639, 2014-06-01T19:29:02.931726639, 0x00FF00, waveform-burst, 1
2014-06-01T19:29:32.463764429, 2014-06-01T19:29:32.931764429, 0x00FF00, waveform-burst, 1
2014-06-01T19:30:02.463762223, 2014-06-01T19:30:02.931762223, 0x00FF00, waveform-burst, 1
2014-06-01T19:30:32.463760077, 2014-06-01T19:30:32.931760077, 0x00FF00, waveform-burst, 1
2014-06-01T19:31:02.463817894, 2014-06-01T19:31:02.931817894, 0x00FF00, waveform-burst, 1
2014-06-01T19:31:32.463815689, 2014-06-01T19:31:32.931815689, 0x00FF00, waveform-burst, 1
2014-06-01T19:32:02.463813483, 2014-06-01T19:32:02.931813483, 0x00FF00, waveform-burst, 1
2014-06-01T19:32:32.463851332, 2014-06-01T19:32:32.931851332, 0x00FF00, waveform-burst, 1
2014-06-01T19:33:02.463909149, 2014-06-01T19:33:02.931909149, 0x00FF00, waveform-burst, 1
2014-06-01T19:33:32.463906943, 2014-06-01T19:33:32.931906943, 0x00FF00, waveform-burst, 1
2014-06-01T19:34:02.463904798, 2014-06-01T19:34:02.931904798, 0x00FF00, waveform-burst, 1
2014-06-01T19:34:32.463902592, 2014-06-01T19:34:32.931902592, 0x00FF00, waveform-burst, 1
2014-06-01T19:35:02.463940441, 2014-06-01T19:35:02.931940441, 0x00FF00, waveform-burst, 1
2014-06-01T19:35:32.463998258, 2014-06-01T19:35:32.931998258, 0x00FF00, waveform-burst, 1
2014-06-01T19:36:02.463996052, 2014-06-01T19:36:02.931996052, 0x00FF00, waveform-burst, 1
2014-06-01T19:36:32.463993847, 2014-06-01T19:36:32.931993847, 0x00FF00, waveform-burst, 1
2014-06-01T19:37:02.464031696, 2014-06-01T19:37:02.932031696, 0x00FF00, waveform-burst, 1
2014-06-01T19:37:32.464029490, 2014-06-01T19:37:32.932029490, 0x00FF00, waveform-burst, 1
2014-06-01T19:38:01.464087367, 2014-06-01T19:38:01.932087367, 0xFF0000, waveform, 0
2014-06-01T19:38:02.464087307, 2014-06-01T19:38:02.932087307, 0x00FF00, waveform-burst, 1
2014-06-01T19:38:32.464085102, 2014-06-01T19:38:32.932085102, 0x00FF00, waveform-burst, 1
2014-06-01T19:39:02.464122951, 2014-06-01T19:39:02.932122951, 0x00FF00, waveform-burst, 1
2014-06-01T19:39:32.464120745, 2014-06-01T19:39:32.932120745, 0x00FF00, waveform-burst, 1
2014-06-01T19:40:02.464118599, 2014-06-01T19:40:02.932118599, 0x00FF00, waveform-burst, 1
2014-06-01T19:40:32.464116394, 2014-06-01T19:40:32.932116394, 0x00FF00, waveform-burst, 1
2014-06-01T19:41:02.464174211, 2014-06-01T19:41:02.932174211, 0x00FF00, waveform-burst, 1
2014-06-01T19:41:32.464212059, 2014-06-01T19:41:32.932212059, 0x00FF00, waveform-burst, 1
2014-06-01T19:42:02.464209854, 2014-06-01T19:42:02.932209854, 0x00FF00, waveform-burst, 1
2014-06-01T19:42:32.464207649, 2014-06-01T19:42:32.932207649, 0x00FF00, waveform-burst, 1
2014-06-01T19:43:02.464205503, 2014-06-01T19:43:02.932205503, 0x00FF00, waveform-burst, 1
2014-06-01T19:43:32.464263319, 2014-06-01T19:43:32.932263319, 0x00FF00, waveform-burst, 1
2014-06-01T19:44:02.464301109, 2014-06-01T19:44:02.932301109, 0x00FF00, waveform-burst, 1
2014-06-01T19:44:32.464298963, 2014-06-01T19:44:32.932298963, 0x00FF00, waveform-burst, 1
2014-06-01T19:45:02.464296758, 2014-06-01T19:45:02.932296758, 0x00FF00, waveform-burst, 1
2014-06-01T19:45:32.464354574, 2014-06-01T19:45:32.932354574, 0x00FF00, waveform-burst, 1
2014-06-01T19:46:02.464352369, 2014-06-01T19:46:02.932352369, 0x00FF00, waveform-burst, 1
2014-06-01T19:46:32.464350223, 2014-06-01T19:46:32.932350223, 0x00FF00, waveform-burst, 1
2014-06-01T19:47:02.464388012, 2014-06-01T19:47:02.932388012, 0x00FF00, waveform-burst, 1
2014-06-01T19:47:32.464445829, 2014-06-01T19:47:32.932445829, 0x00FF00, waveform-burst, 1
2014-06-01T19:48:02.464443624, 2014-06-01T19:48:02.932443624, 0x00FF00, waveform-burst, 1
2014-06-01T19:48:32.464441478, 2014-06-01T19:48:32.932441478, 0x00FF00, waveform-burst, 1
2014-06-01T19:49:02.464439272, 2014-06-01T19:49:02.932439272, 0x00FF00, waveform-burst, 1
2014-06-01T19:49:32.464477121, 2014-06-01T19:49:32.932477121, 0x00FF00, waveform-burst, 1
2014-06-01T19:50:02.464534938, 2014-06-01T19:50:02.932534938, 0x00FF00, waveform-burst, 1
2014-06-01T19:50:32.464532732, 2014-06-01T19:50:32.932532732, 0x00FF00, waveform-burst, 1
2014-06-01T19:51:02.464530527, 2014-06-01T19:51:02.932530527, 0x00FF00, waveform-burst, 1
2014-06-01T19:51:32.464568376, 2014-06-01T19:51:32.932568376, 0x00FF00, waveform-burst, 1
2014-06-01T19:52:02.464566171, 2014-06-01T19:52:02.932566171, 0x00FF00, waveform-burst, 1
2014-06-01T19:52:32.464564025, 2014-06-01T19:52:32.932564025, 0x00FF00, waveform-burst, 1
2014-06-01T19:53:01.464621901, 2014-06-01T19:53:01.932621901, 0xFF0000, waveform, 0
2014-06-01T19:53:02.464621841, 2014-06-01T19:53:02.932621841, 0x00FF00, waveform-burst, 1
2014-06-01T19:53:32.464659631, 2014-06-01T19:53:32.932659631, 0x00FF00, waveform-burst, 1
2014-06-01T19:54:02.464657425, 2014-06-01T19:54:02.932657425, 0x00FF00, waveform-burst, 1
2014-06-01T19:54:32.464655280, 2014-06-01T19:54:32.932655280, 0x00FF00, waveform-burst, 1
2014-06-01T19:55:02.464713096, 2014-06-01T19:55:02.932713096, 0x00FF00, waveform-burst, 1
2014-06-01T19:55:32.464750885, 2014-06-01T19:55:32.932750885, 0x00FF00, waveform-burst, 1
2014-06-01T19:56:02.464748740, 2014-06-01T19:56:02.932748740, 0x00FF00, waveform-burst, 1
2014-06-01T19:56:32.464746534, 2014-06-01T19:56:32.932746534, 0x00FF00, waveform-burst, 1
2014-06-01T19:57:02.464804351, 2014-06-01T19:57:02.932804351, 0x00FF00, waveform-burst, 1
2014-06-01T19:57:32.464802145, 2014-06-01T19:57:32.932802145, 0x00FF00, waveform-burst, 1
2014-06-01T19:58:02.464800000, 2014-06-01T19:58:02.932800000, 0x00FF00, waveform-burst, 1
2014-06-01T19:58:32.464837789, 2014-06-01T19:58:32.932837789, 0x00FF00, waveform-burst, 1
2014-06-01T19:59:02.464895606, 2014-06-01T19:59:02.932895606, 0x00FF00, waveform-burst, 1
2014-06-01T19:59:32.464893460, 2014-06-01T19:59:32.932893460, 0x00FF00, waveform-burst, 1
2014-06-01T20:00:02.464891254, 2014-06-01T20:00:02.932891254, 0x00FF00, waveform-burst, 1
2014-06-01T20:00:32.464889049, 2014-06-01T20:00:32.932889049, 0x00FF00, waveform-burst, 1
2014-06-01T20:01:02.464926898, 2014-06-01T20:01:02.932926898, 0x00FF00, waveform-burst, 1
2014-06-01T20:01:32.464984714, 2014-06-01T20:01:32.932984714, 0x00FF00, waveform-burst, 1
2014-06-01T20:02:02.464982509, 2014-06-01T20:02:02.932982509, 0x00FF00, waveform-burst, 1
2014-06-01T20:02:32.465019941, 2014-06-01T20:02:32.933019941, 0x00FF00, waveform-burst, 1
2014-06-01T20:03:02.465017735, 2014-06-01T20:03:02.933017735, 0x00FF00, waveform-burst, 1
2014-06-01T20:03:32.465015590, 2014-06-01T20:03:32.933015590, 0x00FF00, waveform-burst, 1
2014-06-01T20:04:02.465013384, 2014-06-01T20:04:02.933013384, 0x00FF00, waveform-burst, 1
2014-06-01T20:04:32.465111196, 2014-06-01T20:04:32.933111196, 0x00FF00, waveform-burst, 1
2014-06-01T20:05:02.465109050, 2014-06-01T20:05:02.933109050, 0x00FF00, waveform-burst, 1
2014-06-01T20:05:32.465106844, 2014-06-01T20:05:32.933106844, 0x00FF00, waveform-burst, 1
2014-06-01T20:06:02.465104699, 2014-06-01T20:06:02.933104699, 0x00FF00, waveform-burst, 1
2014-06-01T20:06:32.465162515, 2014-06-01T20:06:32.933162515, 0x00FF00, waveform-burst, 1
2014-06-01T20:07:02.465160310, 2014-06-01T20:07:02.933160310, 0x00FF00, waveform-burst, 1
2014-06-01T20:07:32.465198159, 2014-06-01T20:07:32.933198159, 0x00FF00, waveform-burst, 1
2014-06-01T20:08:13.465195178, 2014-06-01T20:08:19.433195178, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:08:13.465195178, 2014-06-01T20:08:19.433195178, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:08:19.465254724, 2014-06-01T20:08:25.433254724, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:08:19.465254724, 2014-06-01T20:08:25.433254724, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:08:25.465194284, 2014-06-01T20:08:31.433194284, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:08:25.465194284, 2014-06-01T20:08:31.433194284, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:23:01.465890765, 2014-06-01T20:23:01.933890765, 0xFF0000, waveform, 0
2014-06-01T20:33:43.466484129, 2014-06-01T20:33:49.434484129, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:33:43.466484129, 2014-06-01T20:33:49.434484129, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:33:49.466483712, 2014-06-01T20:33:55.434483712, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:33:49.466483712, 2014-06-01T20:33:55.434483712, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:33:55.466483294, 2014-06-01T20:34:01.434483294, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:33:55.466483294, 2014-06-01T20:34:01.434483294, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:01.466482877, 2014-06-01T20:34:07.434482877, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:01.466482877, 2014-06-01T20:34:07.434482877, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:07.466482400, 2014-06-01T20:34:13.434482400, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:07.466482400, 2014-06-01T20:34:13.434482400, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:13.466481983, 2014-06-01T20:34:19.434481983, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:13.466481983, 2014-06-01T20:34:19.434481983, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:19.466541528, 2014-06-01T20:34:25.434541528, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:19.466541528, 2014-06-01T20:34:25.434541528, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:25.466481089, 2014-06-01T20:34:31.434481089, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:25.466481089, 2014-06-01T20:34:31.434481089, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:31.466540694, 2014-06-01T20:34:37.434540694, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:31.466540694, 2014-06-01T20:34:37.434540694, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:37.466540217, 2014-06-01T20:34:43.434540217, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:37.466540217, 2014-06-01T20:34:43.434540217, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:43.466539800, 2014-06-01T20:34:49.434539800, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:43.466539800, 2014-06-01T20:34:49.434539800, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:49.466539382, 2014-06-01T20:34:55.434539382, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:49.466539382, 2014-06-01T20:34:55.434539382, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:55.466538906, 2014-06-01T20:35:01.434538906, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:34:55.466538906, 2014-06-01T20:35:01.434538906, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:01.466538488, 2014-06-01T20:35:07.434538488, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:01.466538488, 2014-06-01T20:35:07.434538488, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:07.466578066, 2014-06-01T20:35:13.434578066, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:07.466578066, 2014-06-01T20:35:13.434578066, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:13.466537594, 2014-06-01T20:35:19.434537594, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:13.466537594, 2014-06-01T20:35:19.434537594, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:19.466577172, 2014-06-01T20:35:25.434577172, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:19.466577172, 2014-06-01T20:35:25.434577172, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:25.466576755, 2014-06-01T20:35:31.434576755, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:25.466576755, 2014-06-01T20:35:31.434576755, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:31.466576337, 2014-06-01T20:35:37.434576337, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:31.466576337, 2014-06-01T20:35:37.434576337, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:37.466575860, 2014-06-01T20:35:43.434575860, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:37.466575860, 2014-06-01T20:35:43.434575860, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:43.466575443, 2014-06-01T20:35:49.434575443, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:43.466575443, 2014-06-01T20:35:49.434575443, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:49.466575026, 2014-06-01T20:35:55.434575026, 0x0000FF, waveform-continuous-burst, 2
2014-06-01T20:35:49.466575026, 2014-06-01T20:35:55.434575026, 0x0000FF, waveform-continuous-burst, 2
