Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-09T22:42:04.974415779, 2015-04-09T22:42:10.942415779, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:42:10.974355578, 2015-04-09T22:42:16.942355578, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:42:16.974355280, 2015-04-09T22:42:22.942355280, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:42:22.974355041, 2015-04-09T22:42:28.942355041, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:42:28.974354803, 2015-04-09T22:42:34.942354803, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:42:34.974354565, 2015-04-09T22:42:40.942354565, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:42:40.974314332, 2015-04-09T22:42:46.942314332, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:42:46.974314033, 2015-04-09T22:42:52.942314033, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:42:52.974353790, 2015-04-09T22:42:58.942353790, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:45:34.974116325, 2015-04-09T22:45:35.442116325, 0xFF0000, waveform, 0
2015-04-09T22:46:58.974043607, 2015-04-09T22:47:04.942043607, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:04.974003374, 2015-04-09T22:47:10.942003374, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:10.974043071, 2015-04-09T22:47:16.942043071, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:16.974042832, 2015-04-09T22:47:22.942042832, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:22.974002599, 2015-04-09T22:47:28.942002599, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:28.974002361, 2015-04-09T22:47:34.942002361, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:34.974002122, 2015-04-09T22:47:40.942002122, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:40.974001884, 2015-04-09T22:47:46.942001884, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:46.974001586, 2015-04-09T22:47:52.942001586, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:47:52.973941385, 2015-04-09T22:47:58.941941385, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:51:58.973691165, 2015-04-09T22:52:04.941691165, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:04.973690867, 2015-04-09T22:52:10.941690867, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:10.973730623, 2015-04-09T22:52:16.941730623, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:16.973690390, 2015-04-09T22:52:22.941690390, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:22.973690152, 2015-04-09T22:52:28.941690152, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:28.973689913, 2015-04-09T22:52:34.941689913, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:34.973689675, 2015-04-09T22:52:40.941689675, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:40.973689377, 2015-04-09T22:52:46.941689377, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:46.973629176, 2015-04-09T22:52:52.941629176, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:52:52.973628878, 2015-04-09T22:52:58.941628878, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:56:58.973378717, 2015-04-09T22:57:04.941378717, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:04.973378419, 2015-04-09T22:57:10.941378419, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:10.973378181, 2015-04-09T22:57:16.941378181, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:16.973377943, 2015-04-09T22:57:22.941377943, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:22.973377704, 2015-04-09T22:57:28.941377704, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:28.973317444, 2015-04-09T22:57:34.941317444, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:34.973377168, 2015-04-09T22:57:40.941377168, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:40.973376929, 2015-04-09T22:57:46.941376929, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:46.973316729, 2015-04-09T22:57:52.941316729, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T22:57:52.973316431, 2015-04-09T22:57:58.941316431, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:00:34.973138749, 2015-04-09T23:00:35.441138749, 0xFF0000, waveform, 0
2015-04-09T23:01:58.973066210, 2015-04-09T23:02:04.941066210, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:04.973065972, 2015-04-09T23:02:10.941065972, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:10.973065733, 2015-04-09T23:02:16.941065733, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:16.973065495, 2015-04-09T23:02:22.941065495, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:22.973005831, 2015-04-09T23:02:28.941005831, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:28.973065555, 2015-04-09T23:02:34.941065555, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:34.973065316, 2015-04-09T23:02:40.941065316, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:40.973005056, 2015-04-09T23:02:46.941005056, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:46.973004817, 2015-04-09T23:02:52.941004817, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:02:52.973064601, 2015-04-09T23:02:58.941064601, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:06:58.972794413, 2015-04-09T23:07:04.940794413, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:04.972754180, 2015-04-09T23:07:10.940754180, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:10.972753942, 2015-04-09T23:07:16.940753942, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:16.972753703, 2015-04-09T23:07:22.940753703, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:22.972753405, 2015-04-09T23:07:28.940753405, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:28.972753167, 2015-04-09T23:07:34.940753167, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:34.972692906, 2015-04-09T23:07:40.940692906, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:40.972752690, 2015-04-09T23:07:46.940752690, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:46.972752451, 2015-04-09T23:07:52.940752451, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:07:52.972692191, 2015-04-09T23:07:58.940692191, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:11:58.972442030, 2015-04-09T23:12:04.940442030, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:04.972481787, 2015-04-09T23:12:10.940481787, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:10.972481548, 2015-04-09T23:12:16.940481548, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:16.972441315, 2015-04-09T23:12:22.940441315, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:22.972441017, 2015-04-09T23:12:28.940441017, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:28.972440779, 2015-04-09T23:12:34.940440779, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:34.972440540, 2015-04-09T23:12:40.940440540, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:40.972440302, 2015-04-09T23:12:46.940440302, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:46.972380042, 2015-04-09T23:12:52.940380042, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:12:52.972439825, 2015-04-09T23:12:58.940439825, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:15:34.972241222, 2015-04-09T23:15:35.440241222, 0xFF0000, waveform, 0
2015-04-09T23:16:58.972169637, 2015-04-09T23:17:04.940169637, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:04.972169399, 2015-04-09T23:17:10.940169399, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:10.972169160, 2015-04-09T23:17:16.940169160, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:16.972168922, 2015-04-09T23:17:22.940168922, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:22.972168624, 2015-04-09T23:17:28.940168624, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:28.972128391, 2015-04-09T23:17:34.940128391, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:34.972168147, 2015-04-09T23:17:40.940168147, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:40.972127914, 2015-04-09T23:17:46.940127914, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:46.972127676, 2015-04-09T23:17:52.940127676, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:17:52.972127377, 2015-04-09T23:17:58.940127377, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:21:58.971917271, 2015-04-09T23:22:04.939917271, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:04.971857011, 2015-04-09T23:22:10.939857011, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:10.971916735, 2015-04-09T23:22:16.939916735, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:16.971916496, 2015-04-09T23:22:22.939916496, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:22.971856236, 2015-04-09T23:22:28.939856236, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:28.971855998, 2015-04-09T23:22:34.939855998, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:34.971855759, 2015-04-09T23:22:40.939855759, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:40.971855521, 2015-04-09T23:22:46.939855521, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:46.971855282, 2015-04-09T23:22:52.939855282, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:22:52.971814990, 2015-04-09T23:22:58.939814990, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:26:58.971604824, 2015-04-09T23:27:04.939604824, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:04.971604585, 2015-04-09T23:27:10.939604585, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:10.971644341, 2015-04-09T23:27:16.939644341, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:16.971604108, 2015-04-09T23:27:22.939604108, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:22.971603870, 2015-04-09T23:27:28.939603870, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:28.971603631, 2015-04-09T23:27:34.939603631, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:34.971603393, 2015-04-09T23:27:40.939603393, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:40.971603095, 2015-04-09T23:27:46.939603095, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:46.971542894, 2015-04-09T23:27:52.939542894, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:27:52.971542596, 2015-04-09T23:27:58.939542596, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:30:34.971403658, 2015-04-09T23:30:35.439403658, 0xFF0000, waveform, 0
2015-04-09T23:31:58.971332430, 2015-04-09T23:32:04.939332430, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:04.971392214, 2015-04-09T23:32:10.939392214, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:10.971331954, 2015-04-09T23:32:16.939331954, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:16.971331715, 2015-04-09T23:32:22.939331715, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:22.971331477, 2015-04-09T23:32:28.939331477, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:28.971331238, 2015-04-09T23:32:34.939331238, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:34.971331000, 2015-04-09T23:32:40.939331000, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:40.971330702, 2015-04-09T23:32:46.939330702, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:46.971290469, 2015-04-09T23:32:52.939290469, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:32:52.971330225, 2015-04-09T23:32:58.939330225, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:36:58.971120059, 2015-04-09T23:37:04.939120059, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:04.971079826, 2015-04-09T23:37:10.939079826, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:10.971079587, 2015-04-09T23:37:16.939079587, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:16.971079349, 2015-04-09T23:37:22.939079349, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:22.971079051, 2015-04-09T23:37:28.939079051, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:28.971078813, 2015-04-09T23:37:34.939078813, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:34.971078574, 2015-04-09T23:37:40.939078574, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:40.971018314, 2015-04-09T23:37:46.939018314, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:46.971078097, 2015-04-09T23:37:52.939078097, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:37:52.971077859, 2015-04-09T23:37:58.939077859, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:41:58.970867693, 2015-04-09T23:42:04.938867693, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:04.970807433, 2015-04-09T23:42:10.938807433, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:10.970867156, 2015-04-09T23:42:16.938867156, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:16.970806956, 2015-04-09T23:42:22.938806956, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:22.970806658, 2015-04-09T23:42:28.938806658, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:28.970806419, 2015-04-09T23:42:34.938806419, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:34.970806181, 2015-04-09T23:42:40.938806181, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:40.970805943, 2015-04-09T23:42:46.938805943, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:46.970805704, 2015-04-09T23:42:52.938805704, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:42:52.970805466, 2015-04-09T23:42:58.938805466, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:44:58.970700263, 2015-04-09T23:45:04.938700263, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:04.970699965, 2015-04-09T23:45:10.938699965, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:10.970699727, 2015-04-09T23:45:16.938699727, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:16.970659494, 2015-04-09T23:45:22.938659494, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:22.970659255, 2015-04-09T23:45:28.938659255, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:28.970699012, 2015-04-09T23:45:34.938699012, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:34.970626115, 2015-04-09T23:45:35.438626115, 0xFF0000, waveform, 0
2015-04-09T23:45:34.970658779, 2015-04-09T23:45:40.938658779, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:40.970658481, 2015-04-09T23:45:46.938658481, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:46.970658242, 2015-04-09T23:45:52.938658242, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:45:52.970658004, 2015-04-09T23:45:58.938658004, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:47:58.970552802, 2015-04-09T23:48:04.938552802, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:04.970552563, 2015-04-09T23:48:10.938552563, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:10.970552325, 2015-04-09T23:48:16.938552325, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:16.970492064, 2015-04-09T23:48:22.938492064, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:22.970551788, 2015-04-09T23:48:28.938551788, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:28.970551550, 2015-04-09T23:48:34.938551550, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:34.970491290, 2015-04-09T23:48:40.938491290, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:40.970491051, 2015-04-09T23:48:46.938491051, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:46.970550835, 2015-04-09T23:48:52.938550835, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:48:52.970490574, 2015-04-09T23:48:58.938490574, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:50:58.970445394, 2015-04-09T23:51:04.938445394, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:04.970385134, 2015-04-09T23:51:10.938385134, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:10.970384895, 2015-04-09T23:51:16.938384895, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:16.970384597, 2015-04-09T23:51:22.938384597, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:22.970384359, 2015-04-09T23:51:28.938384359, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:28.970384120, 2015-04-09T23:51:34.938384120, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:34.970343887, 2015-04-09T23:51:40.938343887, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:40.970383644, 2015-04-09T23:51:46.938383644, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:46.970383405, 2015-04-09T23:51:52.938383405, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:51:52.970343112, 2015-04-09T23:51:58.938343112, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:53:58.970277905, 2015-04-09T23:54:04.938277905, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:04.970237672, 2015-04-09T23:54:10.938237672, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:10.970277428, 2015-04-09T23:54:16.938277428, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:16.970277190, 2015-04-09T23:54:22.938277190, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:22.970236957, 2015-04-09T23:54:28.938236957, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:28.970236718, 2015-04-09T23:54:34.938236718, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:34.970236420, 2015-04-09T23:54:40.938236420, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:40.970236182, 2015-04-09T23:54:46.938236182, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:46.970235943, 2015-04-09T23:54:52.938235943, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:54:52.970175683, 2015-04-09T23:54:58.938175683, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:56:58.970130503, 2015-04-09T23:57:04.938130503, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:04.970130264, 2015-04-09T23:57:10.938130264, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:10.970130026, 2015-04-09T23:57:16.938130026, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:16.970129728, 2015-04-09T23:57:22.938129728, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:22.970069527, 2015-04-09T23:57:28.938069527, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:28.970129251, 2015-04-09T23:57:34.938129251, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:34.970068991, 2015-04-09T23:57:40.938068991, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:40.970068752, 2015-04-09T23:57:46.938068752, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:46.970128536, 2015-04-09T23:57:52.938128536, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:57:52.970068275, 2015-04-09T23:57:58.938068275, 0x0000FF, waveform-continuous-burst, 2
2015-04-09T23:59:58.970023036, 2015-04-10T00:00:04.938023036, 0x0000FF, waveform-continuous-burst, 2
