Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-18T23:22:55.201494216, 2014-04-18T23:23:01.169494216, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:23:01.201493799, 2014-04-18T23:23:07.169493799, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:23:49.201590061, 2014-04-18T23:23:55.169590061, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:31:37.202354133, 2014-04-18T23:31:37.670354133, 0xFF0000, waveform, 0
2014-04-18T23:37:31.202886939, 2014-04-18T23:37:37.170886939, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:37:43.202925980, 2014-04-18T23:37:49.170925980, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:37:49.202925562, 2014-04-18T23:37:55.170925562, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:37:55.202985048, 2014-04-18T23:38:01.170985048, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:38:01.202924609, 2014-04-18T23:38:07.170924609, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:38:43.203021407, 2014-04-18T23:38:49.171021407, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:40:13.203174471, 2014-04-18T23:40:19.171174471, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:40:19.203173995, 2014-04-18T23:40:25.171173995, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:40:25.203173518, 2014-04-18T23:40:31.171173518, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:40:31.203173100, 2014-04-18T23:40:37.171173100, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:40:37.203212618, 2014-04-18T23:40:43.171212618, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:40:43.203212141, 2014-04-18T23:40:49.171212141, 0x0000FF, waveform-continuous-burst, 2
2014-04-18T23:46:37.203784942, 2014-04-18T23:46:37.671784942, 0xFF0000, waveform, 0
2014-04-18T23:57:31.204834699, 2014-04-18T23:57:37.172834699, 0x0000FF, waveform-continuous-burst, 2
