Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-13T21:57:47.469868123, 2014-02-13T21:57:53.437868123, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:57:53.469867587, 2014-02-13T21:57:59.437867587, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:57:59.469867110, 2014-02-13T21:58:05.437867110, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T21:58:05.469906628, 2014-02-13T21:58:11.437906628, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:05:47.471027731, 2014-02-13T22:05:47.939027731, 0xFF0000, waveform, 0
2014-02-13T22:20:47.473152041, 2014-02-13T22:20:47.941152041, 0xFF0000, waveform, 0
2014-02-13T22:35:47.475316345, 2014-02-13T22:35:47.943316345, 0xFF0000, waveform, 0
2014-02-13T22:50:47.477500677, 2014-02-13T22:50:47.945500677, 0xFF0000, waveform, 0
2014-02-13T22:57:47.478505313, 2014-02-13T22:57:53.446505313, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:57:53.478564798, 2014-02-13T22:57:59.446564798, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:58:05.478563785, 2014-02-13T22:58:11.446563785, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:58:11.478603303, 2014-02-13T22:58:17.446603303, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:58:17.478662788, 2014-02-13T22:58:23.446662788, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:58:23.478602290, 2014-02-13T22:58:29.446602290, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:58:29.478661775, 2014-02-13T22:58:35.446661775, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:58:35.478701293, 2014-02-13T22:58:41.446701293, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:58:41.478660762, 2014-02-13T22:58:47.446660762, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T22:58:59.478699266, 2014-02-13T22:59:05.446699266, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:05:47.479724943, 2014-02-13T23:05:47.947724943, 0xFF0000, waveform, 0
2014-02-13T23:20:47.481889247, 2014-02-13T23:20:47.949889247, 0xFF0000, waveform, 0
2014-02-13T23:35:47.484113574, 2014-02-13T23:35:47.952113574, 0xFF0000, waveform, 0
2014-02-13T23:50:47.486397862, 2014-02-13T23:50:47.954397862, 0xFF0000, waveform, 0
2014-02-13T23:54:23.486919701, 2014-02-13T23:54:29.454919701, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:54:29.486919164, 2014-02-13T23:54:35.454919164, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:54:35.486978650, 2014-02-13T23:54:41.454978650, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:54:41.486978173, 2014-02-13T23:54:47.454978173, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:54:47.486977636, 2014-02-13T23:54:53.454977636, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:54:53.487017154, 2014-02-13T23:54:59.455017154, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:54:59.487016677, 2014-02-13T23:55:05.455016677, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:55:05.487016141, 2014-02-13T23:55:11.455016141, 0x0000FF, waveform-continuous-burst, 2
2014-02-13T23:55:11.487075626, 2014-02-13T23:55:17.455075626, 0x0000FF, waveform-continuous-burst, 2
