Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-20T18:07:38.330875575, 2015-01-20T18:07:38.798875575, 0x00FF00, waveform-burst, 1
2015-01-20T18:08:38.331232726, 2015-01-20T18:08:38.799232726, 0x00FF00, waveform-burst, 1
2015-01-20T18:09:38.331529855, 2015-01-20T18:09:38.799529855, 0x00FF00, waveform-burst, 1
2015-01-20T18:10:05.331668555, 2015-01-20T18:10:05.799668555, 0xFF0000, waveform, 0
2015-01-20T18:10:38.331866979, 2015-01-20T18:10:38.799866979, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:09.832025527, 2015-01-20T18:11:10.300025527, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:10.332025468, 2015-01-20T18:11:10.800025468, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:11.332025408, 2015-01-20T18:11:11.800025408, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:11.832025408, 2015-01-20T18:11:12.300025408, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:12.332025408, 2015-01-20T18:11:12.800025408, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:13.832065343, 2015-01-20T18:11:14.300065343, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:14.332065284, 2015-01-20T18:11:14.800065284, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:15.832065224, 2015-01-20T18:11:16.300065224, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:16.332065224, 2015-01-20T18:11:16.800065224, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:17.332065165, 2015-01-20T18:11:17.800065165, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:17.832065105, 2015-01-20T18:11:18.300065105, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:18.332065105, 2015-01-20T18:11:18.800065105, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:19.832125008, 2015-01-20T18:11:20.300125008, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:20.332125008, 2015-01-20T18:11:20.800125008, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:21.832124948, 2015-01-20T18:11:22.300124948, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:22.332124888, 2015-01-20T18:11:22.800124888, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:23.332124888, 2015-01-20T18:11:23.800124888, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:23.832124829, 2015-01-20T18:11:24.300124829, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:24.332064807, 2015-01-20T18:11:24.800064807, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:25.832124769, 2015-01-20T18:11:26.300124769, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:26.332124710, 2015-01-20T18:11:26.800124710, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:27.832124650, 2015-01-20T18:11:28.300124650, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:28.332124650, 2015-01-20T18:11:28.800124650, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:29.332124590, 2015-01-20T18:11:29.800124590, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:29.832124531, 2015-01-20T18:11:30.300124531, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:30.332124531, 2015-01-20T18:11:30.800124531, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:31.832164466, 2015-01-20T18:11:32.300164466, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:32.332164466, 2015-01-20T18:11:32.800164466, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:33.832164347, 2015-01-20T18:11:34.300164347, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:34.332164347, 2015-01-20T18:11:34.800164347, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:35.332164287, 2015-01-20T18:11:35.800164287, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:35.832224249, 2015-01-20T18:11:36.300224249, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:36.332224249, 2015-01-20T18:11:36.800224249, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:37.832224190, 2015-01-20T18:11:38.300224190, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:38.332224130, 2015-01-20T18:11:38.800224130, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:39.832224071, 2015-01-20T18:11:40.300224071, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:40.332224071, 2015-01-20T18:11:40.800224071, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:41.332163989, 2015-01-20T18:11:41.800163989, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:41.832224011, 2015-01-20T18:11:42.300224011, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:42.332223951, 2015-01-20T18:11:42.800223951, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:43.832223892, 2015-01-20T18:11:44.300223892, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:44.332223892, 2015-01-20T18:11:44.800223892, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:45.832223773, 2015-01-20T18:11:46.300223773, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:46.332223773, 2015-01-20T18:11:46.800223773, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:47.332223713, 2015-01-20T18:11:47.800223713, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:47.832263708, 2015-01-20T18:11:48.300263708, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:48.332263648, 2015-01-20T18:11:48.800263648, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:49.832263588, 2015-01-20T18:11:50.300263588, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:50.332263588, 2015-01-20T18:11:50.800263588, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:51.832263529, 2015-01-20T18:11:52.300263529, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:52.332263469, 2015-01-20T18:11:52.800263469, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:53.332263410, 2015-01-20T18:11:53.800263410, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:53.832323431, 2015-01-20T18:11:54.300323431, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:54.332323372, 2015-01-20T18:11:54.800323372, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:55.832323312, 2015-01-20T18:11:56.300323312, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:56.332323312, 2015-01-20T18:11:56.800323312, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:57.832263231, 2015-01-20T18:11:58.300263231, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:58.332263171, 2015-01-20T18:11:58.800263171, 0x00FF00, waveform-burst, 1
2015-01-20T18:11:59.332263171, 2015-01-20T18:11:59.800263171, 0x00FF00, waveform-burst, 1
2015-01-20T18:12:58.332660317, 2015-01-20T18:12:58.800660317, 0x00FF00, waveform-burst, 1
2015-01-20T18:13:58.332957506, 2015-01-20T18:13:58.800957506, 0x00FF00, waveform-burst, 1
2015-01-20T18:14:58.333254635, 2015-01-20T18:14:58.801254635, 0x00FF00, waveform-burst, 1
2015-01-20T18:15:58.333651781, 2015-01-20T18:15:58.801651781, 0x00FF00, waveform-burst, 1
2015-01-20T18:16:58.333948910, 2015-01-20T18:16:58.801948910, 0x00FF00, waveform-burst, 1
2015-01-20T18:17:58.334246098, 2015-01-20T18:17:58.802246098, 0x00FF00, waveform-burst, 1
2015-01-20T18:18:58.334603250, 2015-01-20T18:18:58.802603250, 0x00FF00, waveform-burst, 1
2015-01-20T18:19:58.334940373, 2015-01-20T18:19:58.802940373, 0x00FF00, waveform-burst, 1
2015-01-20T18:20:58.335237503, 2015-01-20T18:20:58.803237503, 0x00FF00, waveform-burst, 1
2015-01-20T18:21:58.335594654, 2015-01-20T18:21:58.803594654, 0x00FF00, waveform-burst, 1
2015-01-20T18:22:58.335931777, 2015-01-20T18:22:58.803931777, 0x00FF00, waveform-burst, 1
2015-01-20T18:23:58.336288928, 2015-01-20T18:23:58.804288928, 0x00FF00, waveform-burst, 1
2015-01-20T18:24:58.336586117, 2015-01-20T18:24:58.804586117, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:05.336585760, 2015-01-20T18:25:05.804585760, 0xFF0000, waveform, 0
2015-01-20T18:25:29.836784601, 2015-01-20T18:25:30.304784601, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:30.336784601, 2015-01-20T18:25:30.804784601, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:31.836784482, 2015-01-20T18:25:32.304784482, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:32.336784482, 2015-01-20T18:25:32.804784482, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:33.836784422, 2015-01-20T18:25:34.304784422, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:34.336784362, 2015-01-20T18:25:34.804784362, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:35.336784362, 2015-01-20T18:25:35.804784362, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:35.836824297, 2015-01-20T18:25:36.304824297, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:36.336824297, 2015-01-20T18:25:36.804824297, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:37.836784243, 2015-01-20T18:25:38.304784243, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:38.336784183, 2015-01-20T18:25:38.804784183, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:39.836784124, 2015-01-20T18:25:40.304784124, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:40.336784124, 2015-01-20T18:25:40.804784124, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:41.336784064, 2015-01-20T18:25:41.804784064, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:41.836823999, 2015-01-20T18:25:42.304823999, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:42.336823999, 2015-01-20T18:25:42.804823999, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:43.836823940, 2015-01-20T18:25:44.304823940, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:44.336823880, 2015-01-20T18:25:44.804823880, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:45.836823821, 2015-01-20T18:25:46.304823821, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:46.336823821, 2015-01-20T18:25:46.804823821, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:47.336823761, 2015-01-20T18:25:47.804823761, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:47.836883723, 2015-01-20T18:25:48.304883723, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:48.336883723, 2015-01-20T18:25:48.804883723, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:49.836883664, 2015-01-20T18:25:50.304883664, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:50.336883604, 2015-01-20T18:25:50.804883604, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:51.836883544, 2015-01-20T18:25:52.304883544, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:52.336883544, 2015-01-20T18:25:52.804883544, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:53.336923480, 2015-01-20T18:25:53.804923480, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:53.836883425, 2015-01-20T18:25:54.304883425, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:54.336883425, 2015-01-20T18:25:54.804883425, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:55.836883366, 2015-01-20T18:25:56.304883366, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:56.336883306, 2015-01-20T18:25:56.804883306, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:57.836883246, 2015-01-20T18:25:58.304883246, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:58.336883246, 2015-01-20T18:25:58.804883246, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:59.336923182, 2015-01-20T18:25:59.804923182, 0x00FF00, waveform-burst, 1
2015-01-20T18:25:59.836923182, 2015-01-20T18:26:00.304923182, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:00.336923122, 2015-01-20T18:26:00.804923122, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:01.836923062, 2015-01-20T18:26:02.304923062, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:02.336923062, 2015-01-20T18:26:02.804923062, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:03.836923003, 2015-01-20T18:26:04.304923003, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:04.336922943, 2015-01-20T18:26:04.804922943, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:05.336982905, 2015-01-20T18:26:05.804982905, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:05.836982905, 2015-01-20T18:26:06.304982905, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:06.336982846, 2015-01-20T18:26:06.804982846, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:07.836982786, 2015-01-20T18:26:08.304982786, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:08.336982786, 2015-01-20T18:26:08.804982786, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:09.836982667, 2015-01-20T18:26:10.304982667, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:10.336922645, 2015-01-20T18:26:10.804922645, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:11.336982607, 2015-01-20T18:26:11.804982607, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:11.836982607, 2015-01-20T18:26:12.304982607, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:12.336982548, 2015-01-20T18:26:12.804982548, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:13.836982488, 2015-01-20T18:26:14.304982488, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:14.336982488, 2015-01-20T18:26:14.804982488, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:15.836982429, 2015-01-20T18:26:16.304982429, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:16.336982369, 2015-01-20T18:26:16.804982369, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:17.337022364, 2015-01-20T18:26:17.805022364, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:17.837022304, 2015-01-20T18:26:18.305022304, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:18.337022304, 2015-01-20T18:26:18.805022304, 0x00FF00, waveform-burst, 1
2015-01-20T18:26:35.337121486, 2015-01-20T18:26:41.305121486, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:32:29.339004635, 2015-01-20T18:32:35.307004635, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:32:35.339064359, 2015-01-20T18:32:41.307064359, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:38:29.340987503, 2015-01-20T18:38:35.308987503, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:38:35.341047227, 2015-01-20T18:38:41.309047227, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:41:23.341939210, 2015-01-20T18:41:23.809939210, 0xFF0000, waveform, 0
2015-01-20T18:44:29.342930376, 2015-01-20T18:44:35.310930376, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:44:35.342970132, 2015-01-20T18:44:41.310970132, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:50:29.344913244, 2015-01-20T18:50:35.312913244, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:50:35.344913005, 2015-01-20T18:50:41.312913005, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:56:23.346796452, 2015-01-20T18:56:23.814796452, 0xFF0000, waveform, 0
2015-01-20T18:56:29.346836149, 2015-01-20T18:56:35.314836149, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T18:56:35.346835851, 2015-01-20T18:56:41.314835851, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:02:29.348779022, 2015-01-20T19:02:35.316779022, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:02:35.348778724, 2015-01-20T19:02:41.316778724, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:08:29.350701868, 2015-01-20T19:08:35.318701868, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:08:35.350701630, 2015-01-20T19:08:41.318701630, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:11:23.351653635, 2015-01-20T19:11:23.819653635, 0xFF0000, waveform, 0
2015-01-20T19:14:29.352644741, 2015-01-20T19:14:35.320644741, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:14:35.352644503, 2015-01-20T19:14:41.320644503, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:20:29.354567646, 2015-01-20T19:20:35.322567646, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:20:35.354567348, 2015-01-20T19:20:41.322567348, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:26:23.356450796, 2015-01-20T19:26:23.824450796, 0xFF0000, waveform, 0
2015-01-20T19:26:29.356510519, 2015-01-20T19:26:35.324510519, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:26:35.356550216, 2015-01-20T19:26:41.324550216, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:32:29.358433365, 2015-01-20T19:32:35.326433365, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:32:35.358493089, 2015-01-20T19:32:41.326493089, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:38:29.360376238, 2015-01-20T19:38:35.328376238, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:38:35.360415995, 2015-01-20T19:38:41.328415995, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:41:23.361307978, 2015-01-20T19:41:23.829307978, 0xFF0000, waveform, 0
2015-01-20T19:44:29.362299144, 2015-01-20T19:44:35.330299144, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:44:35.362358868, 2015-01-20T19:44:41.330358868, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:50:29.364242017, 2015-01-20T19:50:35.332242017, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:50:35.364281713, 2015-01-20T19:50:41.332281713, 0x0000FF, waveform-continuous-burst, 2
2015-01-20T19:56:23.366165161, 2015-01-20T19:56:23.834165161, 0xFF0000, waveform, 0
2015-01-20T20:11:23.370922386, 2015-01-20T20:11:23.838922386, 0xFF0000, waveform, 0
2015-01-20T20:26:23.375679552, 2015-01-20T20:26:23.843679552, 0xFF0000, waveform, 0
2015-01-20T20:41:23.380436718, 2015-01-20T20:41:23.848436718, 0xFF0000, waveform, 0
2015-01-20T20:56:23.385193943, 2015-01-20T20:56:23.853193943, 0xFF0000, waveform, 0
2015-01-20T21:11:23.390011131, 2015-01-20T21:11:23.858011131, 0xFF0000, waveform, 0
2015-01-20T21:26:23.394808292, 2015-01-20T21:26:23.862808292, 0xFF0000, waveform, 0
2015-01-20T21:41:23.399925470, 2015-01-20T21:41:23.867925470, 0xFF0000, waveform, 0
2015-01-20T21:56:23.405182659, 2015-01-20T21:56:23.873182659, 0xFF0000, waveform, 0
2015-01-20T22:11:23.410539865, 2015-01-20T22:11:23.878539865, 0xFF0000, waveform, 0
2015-01-20T22:26:23.415897011, 2015-01-20T22:26:23.883897011, 0xFF0000, waveform, 0
2015-01-20T22:41:23.421254217, 2015-01-20T22:41:23.889254217, 0xFF0000, waveform, 0
2015-01-20T22:55:20.926254391, 2015-01-20T22:55:21.394254391, 0x00FF00, waveform-burst, 1
2015-01-20T22:55:53.926452815, 2015-01-20T22:55:54.394452815, 0x00FF00, waveform-burst, 1
2015-01-20T22:56:26.426651298, 2015-01-20T22:56:26.894651298, 0x00FF00, waveform-burst, 1
2015-01-20T22:56:58.426849722, 2015-01-20T22:56:58.894849722, 0x00FF00, waveform-burst, 1
2015-01-20T22:57:31.927048146, 2015-01-20T22:57:32.395048146, 0x00FF00, waveform-burst, 1
2015-01-20T22:58:04.927246570, 2015-01-20T22:58:05.395246570, 0x00FF00, waveform-burst, 1
2015-01-20T22:58:37.427445054, 2015-01-20T22:58:37.895445054, 0x00FF00, waveform-burst, 1
2015-01-20T22:59:09.927603483, 2015-01-20T22:59:10.395603483, 0x00FF00, waveform-burst, 1
2015-01-20T22:59:42.927801907, 2015-01-20T22:59:43.395801907, 0x00FF00, waveform-burst, 1
2015-01-20T23:00:15.428000390, 2015-01-20T23:00:15.896000390, 0x00FF00, waveform-burst, 1
2015-01-20T23:00:48.428198814, 2015-01-20T23:00:48.896198814, 0x00FF00, waveform-burst, 1
2015-01-20T23:01:20.928397238, 2015-01-20T23:01:21.396397238, 0x00FF00, waveform-burst, 1
2015-01-20T23:01:53.928595662, 2015-01-20T23:01:54.396595662, 0x00FF00, waveform-burst, 1
2015-01-20T23:02:26.428794145, 2015-01-20T23:02:26.896794145, 0x00FF00, waveform-burst, 1
2015-01-20T23:02:58.428992629, 2015-01-20T23:02:58.896992629, 0x00FF00, waveform-burst, 1
2015-01-20T23:03:31.929191052, 2015-01-20T23:03:32.397191052, 0x00FF00, waveform-burst, 1
2015-01-20T23:04:04.929389476, 2015-01-20T23:04:05.397389476, 0x00FF00, waveform-burst, 1
2015-01-20T23:04:37.429587900, 2015-01-20T23:04:37.897587900, 0x00FF00, waveform-burst, 1
2015-01-20T23:05:09.929726362, 2015-01-20T23:05:10.397726362, 0x00FF00, waveform-burst, 1
2015-01-20T23:05:42.929924786, 2015-01-20T23:05:43.397924786, 0x00FF00, waveform-burst, 1
2015-01-20T23:06:15.430123269, 2015-01-20T23:06:15.898123269, 0x00FF00, waveform-burst, 1
2015-01-20T23:06:48.430321693, 2015-01-20T23:06:48.898321693, 0x00FF00, waveform-burst, 1
2015-01-20T23:07:11.430480599, 2015-01-20T23:07:11.898480599, 0xFF0000, waveform, 0
2015-01-20T23:07:20.930520117, 2015-01-20T23:07:21.398520117, 0x00FF00, waveform-burst, 1
2015-01-20T23:07:53.930718541, 2015-01-20T23:07:54.398718541, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:18.930917382, 2015-01-20T23:08:19.398917382, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:19.430917382, 2015-01-20T23:08:19.898917382, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:19.930917322, 2015-01-20T23:08:20.398917322, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:20.430917322, 2015-01-20T23:08:20.898917322, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:20.930917263, 2015-01-20T23:08:21.398917263, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:21.430877268, 2015-01-20T23:08:21.898877268, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:21.930877208, 2015-01-20T23:08:22.398877208, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:22.430877208, 2015-01-20T23:08:22.898877208, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:22.930877208, 2015-01-20T23:08:23.398877208, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:23.430877149, 2015-01-20T23:08:23.898877149, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:23.930877149, 2015-01-20T23:08:24.398877149, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:24.430917143, 2015-01-20T23:08:24.898917143, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:24.930917084, 2015-01-20T23:08:25.398917084, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:25.430917084, 2015-01-20T23:08:25.898917084, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:25.930917024, 2015-01-20T23:08:26.398917024, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:26.430917024, 2015-01-20T23:08:26.898917024, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:26.930917024, 2015-01-20T23:08:27.398917024, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:27.430916965, 2015-01-20T23:08:27.898916965, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:27.930916965, 2015-01-20T23:08:28.398916965, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:28.430916905, 2015-01-20T23:08:28.898916905, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:28.930916905, 2015-01-20T23:08:29.398916905, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:29.430916905, 2015-01-20T23:08:29.898916905, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:29.930916845, 2015-01-20T23:08:30.398916845, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:30.430976808, 2015-01-20T23:08:30.898976808, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:30.930976808, 2015-01-20T23:08:31.398976808, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:31.430976808, 2015-01-20T23:08:31.898976808, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:31.930976748, 2015-01-20T23:08:32.398976748, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:32.430976748, 2015-01-20T23:08:32.898976748, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:32.930976688, 2015-01-20T23:08:33.398976688, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:33.430976688, 2015-01-20T23:08:33.898976688, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:33.930976688, 2015-01-20T23:08:34.398976688, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:34.430976629, 2015-01-20T23:08:34.898976629, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:34.930976629, 2015-01-20T23:08:35.398976629, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:35.431016564, 2015-01-20T23:08:35.899016564, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:35.931016564, 2015-01-20T23:08:36.399016564, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:36.431016564, 2015-01-20T23:08:36.899016564, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:36.931016504, 2015-01-20T23:08:37.399016504, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:37.431016504, 2015-01-20T23:08:37.899016504, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:37.930976450, 2015-01-20T23:08:38.398976450, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:38.430976450, 2015-01-20T23:08:38.898976450, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:38.930976450, 2015-01-20T23:08:39.398976450, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:39.430976390, 2015-01-20T23:08:39.898976390, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:39.930976390, 2015-01-20T23:08:40.398976390, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:40.430976331, 2015-01-20T23:08:40.898976331, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:40.930976331, 2015-01-20T23:08:41.398976331, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:41.431016325, 2015-01-20T23:08:41.899016325, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:41.931016266, 2015-01-20T23:08:42.399016266, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:42.431016266, 2015-01-20T23:08:42.899016266, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:42.931016206, 2015-01-20T23:08:43.399016206, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:43.431016206, 2015-01-20T23:08:43.899016206, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:43.931016206, 2015-01-20T23:08:44.399016206, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:44.431016147, 2015-01-20T23:08:44.899016147, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:44.931016147, 2015-01-20T23:08:45.399016147, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:45.431016087, 2015-01-20T23:08:45.899016087, 0x00FF00, waveform-burst, 1
2015-01-20T23:08:45.931016087, 2015-01-20T23:08:46.399016087, 0x00FF00, waveform-burst, 1
