Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-03T23:36:11.175676822, 2014-11-03T23:36:17.143676822, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:36:59.175674080, 2014-11-03T23:37:05.143674080, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:37:11.175673365, 2014-11-03T23:37:17.143673365, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:37:35.175671994, 2014-11-03T23:37:41.143671994, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:38:35.175668597, 2014-11-03T23:38:35.643668597, 0xFF0000, waveform, 0
2014-11-03T23:38:47.175607919, 2014-11-03T23:38:53.143607919, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:38:53.175667583, 2014-11-03T23:38:59.143667583, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:44:35.175488114, 2014-11-03T23:44:41.143488114, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:44:59.175486743, 2014-11-03T23:45:05.143486743, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:46:59.175439894, 2014-11-03T23:47:05.143439894, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:47:41.175377547, 2014-11-03T23:47:47.143377547, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:51:35.175324201, 2014-11-03T23:51:41.143324201, 0x0000FF, waveform-continuous-burst, 2
2014-11-03T23:53:35.175317347, 2014-11-03T23:53:35.643317347, 0xFF0000, waveform, 0
