Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-05T20:20:49.801549017, 2015-03-05T20:20:55.769549017, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:21:01.801548480, 2015-03-05T20:21:07.769548480, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:23:01.802203357, 2015-03-05T20:23:07.770203357, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:23:19.802302598, 2015-03-05T20:23:25.770302598, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:23:25.802302360, 2015-03-05T20:23:31.770302360, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:23:49.802441298, 2015-03-05T20:23:55.770441298, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:24:13.802500307, 2015-03-05T20:24:19.770500307, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:24:25.802599787, 2015-03-05T20:24:31.770599787, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:24:37.802639245, 2015-03-05T20:24:43.770639245, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:27:13.803392589, 2015-03-05T20:27:14.271392589, 0xFF0000, waveform, 0
2015-03-05T20:41:13.807556629, 2015-03-05T20:41:19.775556629, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:41:55.807794868, 2015-03-05T20:42:01.775794868, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:42:07.807854354, 2015-03-05T20:42:13.775854354, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:42:13.807854056, 2015-03-05T20:42:14.275854056, 0xFF0000, waveform, 0
2015-03-05T20:42:25.807893574, 2015-03-05T20:42:31.775893574, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:42:37.807953059, 2015-03-05T20:42:43.775953059, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:42:43.807992815, 2015-03-05T20:42:49.775992815, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:42:49.807992517, 2015-03-05T20:42:55.775992517, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:43:13.808151483, 2015-03-05T20:43:19.776151483, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:43:19.808191239, 2015-03-05T20:43:25.776191239, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:43:31.808250725, 2015-03-05T20:43:37.776250725, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:43:37.808250486, 2015-03-05T20:43:43.776250486, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:44:13.808448970, 2015-03-05T20:44:19.776448970, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:44:37.808547914, 2015-03-05T20:44:43.776547914, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:44:49.808587431, 2015-03-05T20:44:55.776587431, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:44:55.808647155, 2015-03-05T20:45:01.776647155, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:45:01.808646917, 2015-03-05T20:45:07.776646917, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:45:07.808686614, 2015-03-05T20:45:13.776686614, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T20:57:13.812255561, 2015-03-05T20:57:14.280255561, 0xFF0000, waveform, 0
2015-03-05T21:05:19.814594745, 2015-03-05T21:05:25.782594745, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:05:31.814634263, 2015-03-05T21:05:37.782634263, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:05:37.814693987, 2015-03-05T21:05:43.782693987, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:05:43.814733743, 2015-03-05T21:05:49.782733743, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:06:01.814832985, 2015-03-05T21:06:07.782832985, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:06:25.814891934, 2015-03-05T21:06:31.782891934, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:06:37.814931452, 2015-03-05T21:06:43.782931452, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:06:49.815030932, 2015-03-05T21:06:55.783030932, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:07:19.815189659, 2015-03-05T21:07:25.783189659, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:07:31.815229117, 2015-03-05T21:07:37.783229117, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:07:43.815288603, 2015-03-05T21:07:49.783288603, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:07:55.815388083, 2015-03-05T21:08:01.783388083, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:08:13.815427303, 2015-03-05T21:08:19.783427303, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:08:25.815526783, 2015-03-05T21:08:31.783526783, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:12:13.816617071, 2015-03-05T21:12:14.284617071, 0xFF0000, waveform, 0
2015-03-05T21:24:25.820085704, 2015-03-05T21:24:31.788085704, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:24:31.820145487, 2015-03-05T21:24:37.788145487, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:26:25.820680618, 2015-03-05T21:26:31.788680618, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:27:13.820938527, 2015-03-05T21:27:14.288938527, 0xFF0000, waveform, 0
2015-03-05T21:29:43.821672141, 2015-03-05T21:29:49.789672141, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:30:49.821969330, 2015-03-05T21:30:55.789969330, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:31:01.822028815, 2015-03-05T21:31:07.790028815, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:31:43.822266995, 2015-03-05T21:31:49.790266995, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:32:07.822325944, 2015-03-05T21:32:13.790325944, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:32:37.822464704, 2015-03-05T21:32:43.790464704, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:32:49.822524189, 2015-03-05T21:32:55.790524189, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:37:55.824011087, 2015-03-05T21:38:01.792011087, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:38:01.824010789, 2015-03-05T21:38:07.792010789, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:38:31.824209511, 2015-03-05T21:38:37.792209511, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:39:01.824308276, 2015-03-05T21:39:07.792308276, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:39:07.824307978, 2015-03-05T21:39:13.792307978, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:39:19.824407458, 2015-03-05T21:39:25.792407458, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:39:49.824546217, 2015-03-05T21:39:55.792546217, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:42:13.825240015, 2015-03-05T21:42:14.293240015, 0xFF0000, waveform, 0
2015-03-05T21:47:31.826786398, 2015-03-05T21:47:37.794786398, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:50:01.827480018, 2015-03-05T21:50:07.795480018, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:52:19.828114092, 2015-03-05T21:52:25.796114092, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T21:57:13.829501509, 2015-03-05T21:57:14.297501509, 0xFF0000, waveform, 0
2015-03-05T22:12:13.833763003, 2015-03-05T22:12:14.301763003, 0xFF0000, waveform, 0
2015-03-05T22:13:43.834219157, 2015-03-05T22:13:49.802219157, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:13:49.834258913, 2015-03-05T22:13:55.802258913, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:13:55.834258675, 2015-03-05T22:14:01.802258675, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:14:37.834456861, 2015-03-05T22:14:43.802456861, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:14:43.834456562, 2015-03-05T22:14:49.802456562, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:14:49.834516346, 2015-03-05T22:14:55.802516346, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:14:55.834556102, 2015-03-05T22:15:01.802556102, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:15:01.834555804, 2015-03-05T22:15:07.802555804, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:15:07.834615588, 2015-03-05T22:15:13.802615588, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:15:55.834813535, 2015-03-05T22:16:01.802813535, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:16:01.834853231, 2015-03-05T22:16:07.802853231, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:16:07.834852993, 2015-03-05T22:16:13.802852993, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:16:13.834912717, 2015-03-05T22:16:19.802912717, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:16:19.834912478, 2015-03-05T22:16:25.802912478, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:16:25.834952235, 2015-03-05T22:16:31.802952235, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:16:31.835011959, 2015-03-05T22:16:37.803011959, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:16:37.835011720, 2015-03-05T22:16:43.803011720, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:18:25.835547089, 2015-03-05T22:18:31.803547089, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:19:37.835844039, 2015-03-05T22:19:43.803844039, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:19:55.835943222, 2015-03-05T22:20:01.803943222, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:20:01.836003005, 2015-03-05T22:20:07.804003005, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:20:07.836042702, 2015-03-05T22:20:13.804042702, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:20:13.836042463, 2015-03-05T22:20:19.804042463, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:20:19.836042225, 2015-03-05T22:20:25.804042225, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:20:25.836041986, 2015-03-05T22:20:31.804041986, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:20:55.836240649, 2015-03-05T22:21:01.804240649, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:22:13.836597323, 2015-03-05T22:22:19.804597323, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:22:19.836597084, 2015-03-05T22:22:25.804597084, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:22:25.836636841, 2015-03-05T22:22:31.804636841, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:22:31.836696565, 2015-03-05T22:22:37.804696565, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:22:37.836696326, 2015-03-05T22:22:43.804696326, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:22:43.836736023, 2015-03-05T22:22:49.804736023, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:22:49.836795806, 2015-03-05T22:22:55.804795806, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:22:55.836795568, 2015-03-05T22:23:01.804795568, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:27:13.838024497, 2015-03-05T22:27:14.306024497, 0xFF0000, waveform, 0
2015-03-05T22:42:13.842245995, 2015-03-05T22:42:14.310245995, 0xFF0000, waveform, 0
2015-03-05T22:45:01.842978775, 2015-03-05T22:45:07.810978775, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:57:13.846407473, 2015-03-05T22:57:14.314407473, 0xFF0000, waveform, 0
2015-03-05T22:58:19.846704661, 2015-03-05T22:58:25.814704661, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:58:25.846704423, 2015-03-05T22:58:31.814704423, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:58:31.846744120, 2015-03-05T22:58:37.814744120, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:58:37.846803903, 2015-03-05T22:58:43.814803903, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:58:43.846803605, 2015-03-05T22:58:49.814803605, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:58:49.846843361, 2015-03-05T22:58:55.814843361, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:58:55.846903085, 2015-03-05T22:59:01.814903085, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:59:01.846902847, 2015-03-05T22:59:07.814902847, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T22:59:07.846942603, 2015-03-05T22:59:13.814942603, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:00:13.847239792, 2015-03-05T23:00:19.815239792, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:00:49.847398221, 2015-03-05T23:00:55.815398221, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:00:55.847397983, 2015-03-05T23:01:01.815397983, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:01:01.847437739, 2015-03-05T23:01:07.815437739, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:01:07.847497463, 2015-03-05T23:01:13.815497463, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:01:13.847497224, 2015-03-05T23:01:19.815497224, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:03:31.848131299, 2015-03-05T23:03:37.816131299, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:12:13.850568950, 2015-03-05T23:12:14.318568950, 0xFF0000, waveform, 0
2015-03-05T23:27:13.854670464, 2015-03-05T23:27:14.322670464, 0xFF0000, waveform, 0
2015-03-05T23:37:37.857543766, 2015-03-05T23:37:43.825543766, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:39:31.858098864, 2015-03-05T23:39:37.826098864, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:42:13.858791947, 2015-03-05T23:42:14.326791947, 0xFF0000, waveform, 0
2015-03-05T23:56:13.862655997, 2015-03-05T23:56:19.830655997, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:56:19.862695753, 2015-03-05T23:56:25.830695753, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:57:01.862853944, 2015-03-05T23:57:07.830853944, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:57:13.862893462, 2015-03-05T23:57:14.330893462, 0xFF0000, waveform, 0
2015-03-05T23:57:19.862953186, 2015-03-05T23:57:25.830953186, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:58:07.863151133, 2015-03-05T23:58:13.831151133, 0x0000FF, waveform-continuous-burst, 2
2015-03-05T23:59:25.863487780, 2015-03-05T23:59:31.831487780, 0x0000FF, waveform-continuous-burst, 2
