Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-16T10:02:32.958199143, 2014-06-16T10:02:33.426199143, 0x00FF00, waveform-burst, 1
2014-06-16T10:03:02.958197057, 2014-06-16T10:03:03.426197057, 0x00FF00, waveform-burst, 1
2014-06-16T10:03:32.958194911, 2014-06-16T10:03:33.426194911, 0x00FF00, waveform-burst, 1
2014-06-16T10:04:02.958252787, 2014-06-16T10:04:03.426252787, 0x00FF00, waveform-burst, 1
2014-06-16T10:04:32.958290636, 2014-06-16T10:04:33.426290636, 0x00FF00, waveform-burst, 1
2014-06-16T10:05:02.958288490, 2014-06-16T10:05:03.426288490, 0x00FF00, waveform-burst, 1
2014-06-16T10:05:32.958286345, 2014-06-16T10:05:33.426286345, 0x00FF00, waveform-burst, 1
2014-06-16T10:06:02.958284258, 2014-06-16T10:06:03.426284258, 0x00FF00, waveform-burst, 1
2014-06-16T10:06:32.958282113, 2014-06-16T10:06:33.426282113, 0x00FF00, waveform-burst, 1
2014-06-16T10:07:02.958339989, 2014-06-16T10:07:03.426339989, 0x00FF00, waveform-burst, 1
2014-06-16T10:07:32.958377838, 2014-06-16T10:07:33.426377838, 0x00FF00, waveform-burst, 1
2014-06-16T10:08:02.958375692, 2014-06-16T10:08:03.426375692, 0x00FF00, waveform-burst, 1
2014-06-16T10:08:32.958373606, 2014-06-16T10:08:33.426373606, 0x00FF00, waveform-burst, 1
2014-06-16T10:09:02.958371460, 2014-06-16T10:09:03.426371460, 0x00FF00, waveform-burst, 1
2014-06-16T10:09:32.958369314, 2014-06-16T10:09:33.426369314, 0x00FF00, waveform-burst, 1
2014-06-16T10:10:02.958427190, 2014-06-16T10:10:03.426427190, 0x00FF00, waveform-burst, 1
2014-06-16T10:10:32.958465039, 2014-06-16T10:10:33.426465039, 0x00FF00, waveform-burst, 1
2014-06-16T10:11:02.958462893, 2014-06-16T10:11:03.426462893, 0x00FF00, waveform-burst, 1
2014-06-16T10:11:32.958460807, 2014-06-16T10:11:33.426460807, 0x00FF00, waveform-burst, 1
2014-06-16T10:12:02.958458662, 2014-06-16T10:12:03.426458662, 0x00FF00, waveform-burst, 1
2014-06-16T10:12:32.958456516, 2014-06-16T10:12:33.426456516, 0x00FF00, waveform-burst, 1
2014-06-16T10:13:02.958554387, 2014-06-16T10:13:03.426554387, 0x00FF00, waveform-burst, 1
2014-06-16T10:13:32.958552241, 2014-06-16T10:13:33.426552241, 0x00FF00, waveform-burst, 1
2014-06-16T10:14:02.958550095, 2014-06-16T10:14:03.426550095, 0x00FF00, waveform-burst, 1
2014-06-16T10:14:32.958548009, 2014-06-16T10:14:33.426548009, 0x00FF00, waveform-burst, 1
2014-06-16T10:15:02.958545863, 2014-06-16T10:15:03.426545863, 0x00FF00, waveform-burst, 1
2014-06-16T10:15:32.958603739, 2014-06-16T10:15:33.426603739, 0x00FF00, waveform-burst, 1
2014-06-16T10:16:02.958641588, 2014-06-16T10:16:03.426641588, 0x00FF00, waveform-burst, 1
2014-06-16T10:31:31.959175586, 2014-06-16T10:31:32.427175586, 0xFF0000, waveform, 0
2014-06-16T10:46:31.959871590, 2014-06-16T10:46:32.427871590, 0xFF0000, waveform, 0
2014-06-16T10:48:13.959964334, 2014-06-16T10:48:19.927964334, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:48:19.959903955, 2014-06-16T10:48:25.927903955, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:48:25.959963500, 2014-06-16T10:48:31.927963500, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:48:31.959963083, 2014-06-16T10:48:37.927963083, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:48:37.959962666, 2014-06-16T10:48:43.927962666, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:48:43.959962248, 2014-06-16T10:48:49.927962248, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:48:49.960001826, 2014-06-16T10:48:55.928001826, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:48:55.959961354, 2014-06-16T10:49:01.927961354, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:01.959960937, 2014-06-16T10:49:07.927960937, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:07.960000514, 2014-06-16T10:49:13.928000514, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:13.959960103, 2014-06-16T10:49:19.927960103, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:19.959999680, 2014-06-16T10:49:25.927999680, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:25.959959268, 2014-06-16T10:49:31.927959268, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:31.959998846, 2014-06-16T10:49:37.927998846, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:37.959998369, 2014-06-16T10:49:43.927998369, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:43.959997951, 2014-06-16T10:49:49.927997951, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:49.959997534, 2014-06-16T10:49:55.927997534, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:49:55.960057139, 2014-06-16T10:50:01.928057139, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:01.959996700, 2014-06-16T10:50:07.927996700, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:07.960056245, 2014-06-16T10:50:13.928056245, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:13.960055828, 2014-06-16T10:50:19.928055828, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:19.960055410, 2014-06-16T10:50:25.928055410, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:25.960054993, 2014-06-16T10:50:31.928054993, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:31.960054576, 2014-06-16T10:50:37.928054576, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:37.960054099, 2014-06-16T10:50:43.928054099, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:43.960093677, 2014-06-16T10:50:49.928093677, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:49.960053265, 2014-06-16T10:50:55.928053265, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:50:55.960052847, 2014-06-16T10:51:01.928052847, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:01.960092425, 2014-06-16T10:51:07.928092425, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:07.960052013, 2014-06-16T10:51:13.928052013, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:13.960091590, 2014-06-16T10:51:19.928091590, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:19.960091114, 2014-06-16T10:51:25.928091114, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:25.960090696, 2014-06-16T10:51:31.928090696, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:31.960090279, 2014-06-16T10:51:37.928090279, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:37.960089862, 2014-06-16T10:51:43.928089862, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:43.960089445, 2014-06-16T10:51:49.928089445, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:49.960148990, 2014-06-16T10:51:55.928148990, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:51:55.960088610, 2014-06-16T10:52:01.928088610, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:52:01.960148155, 2014-06-16T10:52:07.928148155, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T10:52:07.960147738, 2014-06-16T10:52:13.928147738, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T11:01:31.960607647, 2014-06-16T11:01:32.428607647, 0xFF0000, waveform, 0
2014-06-16T11:16:31.961243689, 2014-06-16T11:16:32.429243689, 0xFF0000, waveform, 0
2014-06-16T11:31:31.961619734, 2014-06-16T11:31:32.429619734, 0xFF0000, waveform, 0
2014-06-16T11:46:31.961915731, 2014-06-16T11:46:32.429915731, 0xFF0000, waveform, 0
2014-06-16T12:01:31.962151765, 2014-06-16T12:01:32.430151765, 0xFF0000, waveform, 0
2014-06-16T12:13:13.962301909, 2014-06-16T12:13:19.930301909, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:16:31.962327837, 2014-06-16T12:16:32.430327837, 0xFF0000, waveform, 0
2014-06-16T12:19:43.962314188, 2014-06-16T12:19:49.930314188, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:21:25.962366938, 2014-06-16T12:21:31.930366938, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:25:07.962391138, 2014-06-16T12:25:13.930391138, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:26:01.962387323, 2014-06-16T12:26:07.930387323, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:26:19.962386071, 2014-06-16T12:26:25.930386071, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:27:01.962443053, 2014-06-16T12:27:07.930443053, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:28:01.962438821, 2014-06-16T12:28:07.930438821, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:28:49.962435364, 2014-06-16T12:28:55.930435364, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:29:37.962471961, 2014-06-16T12:29:43.930471961, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:30:49.962466835, 2014-06-16T12:30:55.930466835, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:31:31.962463855, 2014-06-16T12:31:32.430463855, 0xFF0000, waveform, 0
2014-06-16T12:34:43.962510228, 2014-06-16T12:34:49.930510228, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:35:25.962507247, 2014-06-16T12:35:31.930507247, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:35:31.962506830, 2014-06-16T12:35:37.930506830, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:35:37.962506413, 2014-06-16T12:35:43.930506413, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:35:43.962545931, 2014-06-16T12:35:49.930545931, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:35:49.962505519, 2014-06-16T12:35:55.930505519, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:36:55.962500870, 2014-06-16T12:37:01.930500870, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:40:37.962585091, 2014-06-16T12:40:43.930585091, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:44:13.962609708, 2014-06-16T12:44:19.930609708, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:46:31.962599933, 2014-06-16T12:46:32.430599933, 0xFF0000, waveform, 0
2014-06-16T12:47:49.962594389, 2014-06-16T12:47:55.930594389, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:52:37.962673902, 2014-06-16T12:52:43.930673902, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:54:25.962726235, 2014-06-16T12:54:31.930726235, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T12:55:43.962760686, 2014-06-16T12:55:49.930760686, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:01:31.962795913, 2014-06-16T13:01:32.430795913, 0xFF0000, waveform, 0
2014-06-16T13:12:55.962947309, 2014-06-16T13:13:01.930947309, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:01.962886929, 2014-06-16T13:13:07.930886929, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:07.962946474, 2014-06-16T13:13:13.930946474, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:13.962946057, 2014-06-16T13:13:19.930946057, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:19.962945640, 2014-06-16T13:13:25.930945640, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:25.962945222, 2014-06-16T13:13:31.930945222, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:37.962944328, 2014-06-16T13:13:43.930944328, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:43.962943911, 2014-06-16T13:13:49.930943911, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:49.962883472, 2014-06-16T13:13:55.930883472, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:13:55.962943077, 2014-06-16T13:14:01.930943077, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:14:07.962942242, 2014-06-16T13:14:13.930942242, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:14:13.962941765, 2014-06-16T13:14:19.930941765, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:16:31.962931990, 2014-06-16T13:16:32.430931990, 0xFF0000, waveform, 0
2014-06-16T13:31:31.963168025, 2014-06-16T13:31:32.431168025, 0xFF0000, waveform, 0
2014-06-16T13:37:31.963242411, 2014-06-16T13:37:37.931242411, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:37:37.963182032, 2014-06-16T13:37:43.931182032, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:41:19.963266253, 2014-06-16T13:41:25.931266253, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:41:25.963265776, 2014-06-16T13:41:31.931265776, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:41:31.963265359, 2014-06-16T13:41:37.931265359, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:41:37.963264942, 2014-06-16T13:41:43.931264942, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:41:43.963264524, 2014-06-16T13:41:49.931264524, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:41:49.963264107, 2014-06-16T13:41:55.931264107, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:41:55.963323652, 2014-06-16T13:42:01.931323652, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:42:01.963263213, 2014-06-16T13:42:07.931263213, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:42:07.963262796, 2014-06-16T13:42:13.931262796, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:42:13.963322401, 2014-06-16T13:42:19.931322401, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:46:31.963344037, 2014-06-16T13:46:32.431344037, 0xFF0000, waveform, 0
2014-06-16T13:51:49.963381469, 2014-06-16T13:51:55.931381469, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:51:55.963421046, 2014-06-16T13:52:01.931421046, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:52:01.963420629, 2014-06-16T13:52:07.931420629, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:52:07.963380157, 2014-06-16T13:52:13.931380157, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:52:25.963418900, 2014-06-16T13:52:31.931418900, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:52:31.963418483, 2014-06-16T13:52:37.931418483, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:55:55.963463962, 2014-06-16T13:56:01.931463962, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:56:01.963463544, 2014-06-16T13:56:07.931463544, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:56:07.963503122, 2014-06-16T13:56:13.931503122, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:56:13.963462710, 2014-06-16T13:56:19.931462710, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:56:19.963462293, 2014-06-16T13:56:25.931462293, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T13:59:13.963489890, 2014-06-16T13:59:19.931489890, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:01:31.963540077, 2014-06-16T14:01:32.431540077, 0xFF0000, waveform, 0
2014-06-16T14:06:01.963560879, 2014-06-16T14:06:07.931560879, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:06:07.963620483, 2014-06-16T14:06:13.931620483, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:06:43.963617920, 2014-06-16T14:06:49.931617920, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:06:49.963657498, 2014-06-16T14:06:55.931657498, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:06:55.963617086, 2014-06-16T14:07:01.931617086, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:13:01.963731050, 2014-06-16T14:13:07.931731050, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:13:19.963729798, 2014-06-16T14:13:25.931729798, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:16:31.963776111, 2014-06-16T14:16:32.431776111, 0xFF0000, waveform, 0
2014-06-16T14:17:49.963770568, 2014-06-16T14:17:55.931770568, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:17:55.963810145, 2014-06-16T14:18:01.931810145, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:18:01.963809728, 2014-06-16T14:18:07.931809728, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:18:07.963769316, 2014-06-16T14:18:13.931769316, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:18:13.963808894, 2014-06-16T14:18:19.931808894, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:31:31.964012145, 2014-06-16T14:31:32.432012145, 0xFF0000, waveform, 0
2014-06-16T14:35:55.964093387, 2014-06-16T14:36:01.932093387, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:36:07.964092552, 2014-06-16T14:36:13.932092552, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:36:25.964091241, 2014-06-16T14:36:31.932091241, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:36:31.964090824, 2014-06-16T14:36:37.932090824, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:37:07.964128255, 2014-06-16T14:37:13.932128255, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:37:43.964125752, 2014-06-16T14:37:49.932125752, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:41:07.964171230, 2014-06-16T14:41:13.932171230, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:41:19.964170396, 2014-06-16T14:41:25.932170396, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:41:55.964207828, 2014-06-16T14:42:01.932207828, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:42:01.964207410, 2014-06-16T14:42:07.932207410, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:42:25.964205682, 2014-06-16T14:42:31.932205682, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:42:31.964205265, 2014-06-16T14:42:37.932205265, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T14:46:31.964248180, 2014-06-16T14:46:32.432248180, 0xFF0000, waveform, 0
2014-06-16T15:01:31.964524209, 2014-06-16T15:01:32.432524209, 0xFF0000, waveform, 0
2014-06-16T15:02:19.964620828, 2014-06-16T15:02:25.932620828, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:02:25.964580416, 2014-06-16T15:02:31.932580416, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:02:55.964578270, 2014-06-16T15:03:01.932578270, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:04:13.964672744, 2014-06-16T15:04:19.932672744, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:04:19.964612305, 2014-06-16T15:04:25.932612305, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:04:31.964671432, 2014-06-16T15:04:37.932671432, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:04:37.964610993, 2014-06-16T15:04:43.932610993, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:04:49.964610159, 2014-06-16T15:04:55.932610159, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:05:01.964669287, 2014-06-16T15:05:07.932669287, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:06:43.964662075, 2014-06-16T15:06:49.932662075, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:08:31.964694380, 2014-06-16T15:08:37.932694380, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:09:43.964749276, 2014-06-16T15:09:49.932749276, 0x0000FF, waveform-continuous-burst, 2
2014-06-16T15:15:32.964864492, 2014-06-16T15:15:33.432864492, 0x00FF00, waveform-burst, 1
2014-06-16T15:16:02.964862346, 2014-06-16T15:16:03.432862346, 0x00FF00, waveform-burst, 1
2014-06-16T15:16:32.964920222, 2014-06-16T15:16:33.432920222, 0x00FF00, waveform-burst, 1
2014-06-16T15:17:02.964918076, 2014-06-16T15:17:03.432918076, 0x00FF00, waveform-burst, 1
2014-06-16T15:17:32.964915931, 2014-06-16T15:17:33.432915931, 0x00FF00, waveform-burst, 1
2014-06-16T15:18:02.964913785, 2014-06-16T15:18:03.432913785, 0x00FF00, waveform-burst, 1
2014-06-16T15:18:32.964911699, 2014-06-16T15:18:33.432911699, 0x00FF00, waveform-burst, 1
2014-06-16T15:19:02.964909553, 2014-06-16T15:19:03.432909553, 0x00FF00, waveform-burst, 1
2014-06-16T15:19:32.965007424, 2014-06-16T15:19:33.433007424, 0x00FF00, waveform-burst, 1
2014-06-16T15:20:02.965005278, 2014-06-16T15:20:03.433005278, 0x00FF00, waveform-burst, 1
2014-06-16T15:20:32.965003132, 2014-06-16T15:20:33.433003132, 0x00FF00, waveform-burst, 1
2014-06-16T15:21:02.965000987, 2014-06-16T15:21:03.433000987, 0x00FF00, waveform-burst, 1
2014-06-16T15:21:32.964998900, 2014-06-16T15:21:33.432998900, 0x00FF00, waveform-burst, 1
2014-06-16T15:22:02.964996755, 2014-06-16T15:22:03.432996755, 0x00FF00, waveform-burst, 1
2014-06-16T15:22:32.965034604, 2014-06-16T15:22:33.433034604, 0x00FF00, waveform-burst, 1
2014-06-16T15:23:02.965032458, 2014-06-16T15:23:03.433032458, 0x00FF00, waveform-burst, 1
2014-06-16T15:23:32.965030372, 2014-06-16T15:23:33.433030372, 0x00FF00, waveform-burst, 1
2014-06-16T15:24:02.965028226, 2014-06-16T15:24:03.433028226, 0x00FF00, waveform-burst, 1
2014-06-16T15:24:32.965086102, 2014-06-16T15:24:33.433086102, 0x00FF00, waveform-burst, 1
2014-06-16T15:25:02.965083956, 2014-06-16T15:25:03.433083956, 0x00FF00, waveform-burst, 1
2014-06-16T15:25:32.965121805, 2014-06-16T15:25:33.433121805, 0x00FF00, waveform-burst, 1
2014-06-16T15:26:02.965119719, 2014-06-16T15:26:03.433119719, 0x00FF00, waveform-burst, 1
2014-06-16T15:26:32.965117573, 2014-06-16T15:26:33.433117573, 0x00FF00, waveform-burst, 1
2014-06-16T15:27:02.965115427, 2014-06-16T15:27:03.433115427, 0x00FF00, waveform-burst, 1
2014-06-16T15:27:32.965113282, 2014-06-16T15:27:33.433113282, 0x00FF00, waveform-burst, 1
2014-06-16T15:28:02.965171158, 2014-06-16T15:28:03.433171158, 0x00FF00, waveform-burst, 1
2014-06-16T15:28:32.965169012, 2014-06-16T15:28:33.433169012, 0x00FF00, waveform-burst, 1
2014-06-16T15:29:02.965166926, 2014-06-16T15:29:03.433166926, 0x00FF00, waveform-burst, 1
2014-06-16T15:29:32.965204775, 2014-06-16T15:29:33.433204775, 0x00FF00, waveform-burst, 1
2014-06-16T15:30:01.965202689, 2014-06-16T15:30:02.433202689, 0xFF0000, waveform, 0
2014-06-16T15:30:02.965202629, 2014-06-16T15:30:03.433202629, 0x00FF00, waveform-burst, 1
2014-06-16T15:30:32.965200483, 2014-06-16T15:30:33.433200483, 0x00FF00, waveform-burst, 1
2014-06-16T15:31:02.965258359, 2014-06-16T15:31:03.433258359, 0x00FF00, waveform-burst, 1
2014-06-16T15:31:32.965256214, 2014-06-16T15:31:33.433256214, 0x00FF00, waveform-burst, 1
2014-06-16T15:32:02.965254127, 2014-06-16T15:32:03.433254127, 0x00FF00, waveform-burst, 1
2014-06-16T15:32:32.965251982, 2014-06-16T15:32:33.433251982, 0x00FF00, waveform-burst, 1
2014-06-16T15:33:02.965249836, 2014-06-16T15:33:03.433249836, 0x00FF00, waveform-burst, 1
2014-06-16T15:33:32.965247690, 2014-06-16T15:33:33.433247690, 0x00FF00, waveform-burst, 1
2014-06-16T15:34:02.965345561, 2014-06-16T15:34:03.433345561, 0x00FF00, waveform-burst, 1
2014-06-16T15:34:32.965343475, 2014-06-16T15:34:33.433343475, 0x00FF00, waveform-burst, 1
2014-06-16T15:35:02.965341329, 2014-06-16T15:35:03.433341329, 0x00FF00, waveform-burst, 1
2014-06-16T15:35:32.965339183, 2014-06-16T15:35:33.433339183, 0x00FF00, waveform-burst, 1
2014-06-16T15:36:02.965337038, 2014-06-16T15:36:03.433337038, 0x00FF00, waveform-burst, 1
2014-06-16T15:36:32.965334892, 2014-06-16T15:36:33.433334892, 0x00FF00, waveform-burst, 1
2014-06-16T15:37:02.965372800, 2014-06-16T15:37:03.433372800, 0x00FF00, waveform-burst, 1
2014-06-16T15:37:32.965370655, 2014-06-16T15:37:33.433370655, 0x00FF00, waveform-burst, 1
2014-06-16T15:38:02.965368509, 2014-06-16T15:38:03.433368509, 0x00FF00, waveform-burst, 1
2014-06-16T15:38:32.965366363, 2014-06-16T15:38:33.433366363, 0x00FF00, waveform-burst, 1
2014-06-16T15:39:02.965424239, 2014-06-16T15:39:03.433424239, 0x00FF00, waveform-burst, 1
2014-06-16T15:39:32.965422153, 2014-06-16T15:39:33.433422153, 0x00FF00, waveform-burst, 1
2014-06-16T15:40:02.965460002, 2014-06-16T15:40:03.433460002, 0x00FF00, waveform-burst, 1
2014-06-16T15:40:32.965457856, 2014-06-16T15:40:33.433457856, 0x00FF00, waveform-burst, 1
2014-06-16T15:41:02.965455710, 2014-06-16T15:41:03.433455710, 0x00FF00, waveform-burst, 1
2014-06-16T15:41:32.965453624, 2014-06-16T15:41:33.433453624, 0x00FF00, waveform-burst, 1
2014-06-16T15:42:02.965451478, 2014-06-16T15:42:03.433451478, 0x00FF00, waveform-burst, 1
2014-06-16T15:42:32.965449333, 2014-06-16T15:42:33.433449333, 0x00FF00, waveform-burst, 1
2014-06-16T15:43:02.965507209, 2014-06-16T15:43:03.433507209, 0x00FF00, waveform-burst, 1
2014-06-16T15:43:32.965505063, 2014-06-16T15:43:33.433505063, 0x00FF00, waveform-burst, 1
2014-06-16T15:44:02.965542912, 2014-06-16T15:44:03.433542912, 0x00FF00, waveform-burst, 1
2014-06-16T15:44:32.965540826, 2014-06-16T15:44:33.433540826, 0x00FF00, waveform-burst, 1
2014-06-16T15:45:01.965538740, 2014-06-16T15:45:02.433538740, 0xFF0000, waveform, 0
2014-06-16T15:45:02.965538680, 2014-06-16T15:45:03.433538680, 0x00FF00, waveform-burst, 1
2014-06-16T15:45:32.965596556, 2014-06-16T15:45:33.433596556, 0x00FF00, waveform-burst, 1
2014-06-16T15:46:02.965594410, 2014-06-16T15:46:03.433594410, 0x00FF00, waveform-burst, 1
2014-06-16T15:46:32.965592265, 2014-06-16T15:46:33.433592265, 0x00FF00, waveform-burst, 1
2014-06-16T15:47:02.965590119, 2014-06-16T15:47:03.433590119, 0x00FF00, waveform-burst, 1
2014-06-16T15:47:32.965588033, 2014-06-16T15:47:33.433588033, 0x00FF00, waveform-burst, 1
2014-06-16T15:48:02.965585887, 2014-06-16T15:48:03.433585887, 0x00FF00, waveform-burst, 1
2014-06-16T15:48:32.965683758, 2014-06-16T15:48:33.433683758, 0x00FF00, waveform-burst, 1
2014-06-16T15:49:02.965681612, 2014-06-16T15:49:03.433681612, 0x00FF00, waveform-burst, 1
2014-06-16T15:49:32.965679466, 2014-06-16T15:49:33.433679466, 0x00FF00, waveform-burst, 1
