Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-08T21:20:10.943503022, 2016-11-08T21:20:16.911503022, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:20:40.943503379, 2016-11-08T21:20:46.911503379, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:20:46.943503439, 2016-11-08T21:20:52.911503439, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:23:16.943505108, 2016-11-08T21:23:22.911505108, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:23:22.943505167, 2016-11-08T21:23:28.911505167, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:23:28.943505227, 2016-11-08T21:23:34.911505227, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:23:34.943505287, 2016-11-08T21:23:40.911505287, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:28:04.943508267, 2016-11-08T21:28:05.411508267, 0xFF0000, waveform, 0
2016-11-08T21:42:40.943617999, 2016-11-08T21:42:46.911617999, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:42:46.943558037, 2016-11-08T21:42:52.911558037, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:42:52.943558096, 2016-11-08T21:42:58.911558096, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:42:58.943558156, 2016-11-08T21:43:04.911558156, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:04.943558275, 2016-11-08T21:43:10.911558275, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:04.943558275, 2016-11-08T21:43:05.411558275, 0xFF0000, waveform, 0
2016-11-08T21:43:10.943618297, 2016-11-08T21:43:16.911618297, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:16.943558394, 2016-11-08T21:43:22.911558394, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:22.943558454, 2016-11-08T21:43:28.911558454, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:28.943618535, 2016-11-08T21:43:34.911618535, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:34.943558573, 2016-11-08T21:43:40.911558573, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:40.943558633, 2016-11-08T21:43:46.911558633, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:46.943618714, 2016-11-08T21:43:52.911618714, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:52.943558752, 2016-11-08T21:43:58.911558752, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:43:58.943618834, 2016-11-08T21:44:04.911618834, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:45:16.943559706, 2016-11-08T21:45:22.911559706, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:45:22.943619787, 2016-11-08T21:45:28.911619787, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:46:04.943620264, 2016-11-08T21:46:10.911620264, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:46:10.943620324, 2016-11-08T21:46:16.911620324, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T21:58:04.943728208, 2016-11-08T21:58:05.411728208, 0xFF0000, waveform, 0
2016-11-08T22:06:40.943873941, 2016-11-08T22:06:46.911873941, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:06:46.943834006, 2016-11-08T22:06:52.911834006, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:06:52.943834066, 2016-11-08T22:06:58.911834066, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:06:58.943874120, 2016-11-08T22:07:04.911874120, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:04.943834185, 2016-11-08T22:07:10.911834185, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:10.943874239, 2016-11-08T22:07:16.911874239, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:16.943874299, 2016-11-08T22:07:22.911874299, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:22.943834364, 2016-11-08T22:07:28.911834364, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:28.943874478, 2016-11-08T22:07:34.911874478, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:34.943874537, 2016-11-08T22:07:40.911874537, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:40.943874597, 2016-11-08T22:07:46.911874597, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:46.943874657, 2016-11-08T22:07:52.911874657, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:52.943834722, 2016-11-08T22:07:58.911834722, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:07:58.943874776, 2016-11-08T22:08:04.911874776, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:08:04.943874835, 2016-11-08T22:08:10.911874835, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:08:10.943874895, 2016-11-08T22:08:16.911874895, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:08:16.943874955, 2016-11-08T22:08:22.911874955, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:08:22.943875074, 2016-11-08T22:08:28.911875074, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:13:04.943938195, 2016-11-08T22:13:05.411938195, 0xFF0000, waveform, 0
2016-11-08T22:28:04.944288134, 2016-11-08T22:28:05.412288134, 0xFF0000, waveform, 0
2016-11-08T22:36:04.944393455, 2016-11-08T22:36:10.912393455, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:36:10.944453537, 2016-11-08T22:36:16.912453537, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:36:40.944453835, 2016-11-08T22:36:46.912453835, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:36:46.944453895, 2016-11-08T22:36:52.912453895, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:38:40.944495201, 2016-11-08T22:38:46.912495201, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:38:46.944495260, 2016-11-08T22:38:52.912495260, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:39:40.944495856, 2016-11-08T22:39:46.912495856, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:39:46.944555878, 2016-11-08T22:39:52.912555878, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:43:04.944598078, 2016-11-08T22:43:05.412598078, 0xFF0000, waveform, 0
2016-11-08T22:46:28.944660365, 2016-11-08T22:46:34.912660365, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:46:34.944700419, 2016-11-08T22:46:40.912700419, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:48:28.944761693, 2016-11-08T22:48:34.912761693, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:48:34.944761753, 2016-11-08T22:48:40.912761753, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:50:04.944762766, 2016-11-08T22:50:10.912762766, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:50:10.944762825, 2016-11-08T22:50:16.912762825, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:51:16.944803535, 2016-11-08T22:51:22.912803535, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:51:22.944763600, 2016-11-08T22:51:28.912763600, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:51:52.944763958, 2016-11-08T22:51:58.912763958, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:51:58.944804012, 2016-11-08T22:52:04.912804012, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:58:04.944908082, 2016-11-08T22:58:05.412908082, 0xFF0000, waveform, 0
2016-11-08T22:59:04.944908738, 2016-11-08T22:59:10.912908738, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T22:59:10.944908797, 2016-11-08T22:59:16.912908797, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:13:04.944977998, 2016-11-08T23:13:05.412977998, 0xFF0000, waveform, 0
2016-11-08T23:13:16.944918155, 2016-11-08T23:13:22.912918155, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:13:22.944978237, 2016-11-08T23:13:28.912978237, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:15:04.944979369, 2016-11-08T23:15:10.912979369, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:15:10.944919407, 2016-11-08T23:15:16.912919407, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:15:28.944919645, 2016-11-08T23:15:34.912919645, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:15:34.944919705, 2016-11-08T23:15:40.912919705, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:15:52.944919884, 2016-11-08T23:15:58.912919884, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:15:58.944919943, 2016-11-08T23:16:04.912919943, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:16:04.944920003, 2016-11-08T23:16:10.912920003, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:16:10.944920063, 2016-11-08T23:16:16.912920063, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:16:28.944920301, 2016-11-08T23:16:34.912920301, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:16:34.944920361, 2016-11-08T23:16:40.912920361, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:17:04.944920659, 2016-11-08T23:17:10.912920659, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:17:10.944920718, 2016-11-08T23:17:16.912920718, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:17:16.944920837, 2016-11-08T23:17:22.912920837, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:17:22.944920897, 2016-11-08T23:17:28.912920897, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:27:52.944687843, 2016-11-08T23:27:58.912687843, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:27:58.944627940, 2016-11-08T23:28:04.912627940, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:28:04.944628000, 2016-11-08T23:28:05.412628000, 0xFF0000, waveform, 0
2016-11-08T23:28:16.944628119, 2016-11-08T23:28:22.912628119, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:28:22.944628179, 2016-11-08T23:28:28.912628179, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:28:28.944688260, 2016-11-08T23:28:34.912688260, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:28:34.944628298, 2016-11-08T23:28:40.912628298, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:28:52.944628536, 2016-11-08T23:28:58.912628536, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:28:58.944628596, 2016-11-08T23:29:04.912628596, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:29:04.944588661, 2016-11-08T23:29:10.912588661, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:29:10.944628715, 2016-11-08T23:29:16.912628715, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:29:28.944628894, 2016-11-08T23:29:34.912628894, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:29:34.944629013, 2016-11-08T23:29:40.912629013, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:37:16.944234073, 2016-11-08T23:37:22.912234073, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:37:22.944234192, 2016-11-08T23:37:28.912234192, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:38:04.944234609, 2016-11-08T23:38:10.912234609, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:38:10.944194674, 2016-11-08T23:38:16.912194674, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:40:28.944096207, 2016-11-08T23:40:34.912096207, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:40:34.944036304, 2016-11-08T23:40:40.912036304, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:43:04.943937957, 2016-11-08T23:43:05.411937957, 0xFF0000, waveform, 0
2016-11-08T23:43:28.943898200, 2016-11-08T23:43:34.911898200, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:43:34.943898260, 2016-11-08T23:43:40.911898260, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:43:40.943898320, 2016-11-08T23:43:46.911898320, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:43:46.943898439, 2016-11-08T23:43:52.911898439, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:43:52.943838477, 2016-11-08T23:43:58.911838477, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:43:58.943898558, 2016-11-08T23:44:04.911898558, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:50:28.943402886, 2016-11-08T23:50:34.911402886, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:50:34.943402945, 2016-11-08T23:50:40.911402945, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:53:16.943144738, 2016-11-08T23:53:22.911144738, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:53:22.943204820, 2016-11-08T23:53:28.911204820, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:53:40.943104982, 2016-11-08T23:53:46.911104982, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:53:46.943105041, 2016-11-08T23:53:52.911105041, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:56:28.942846834, 2016-11-08T23:56:34.910846834, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:56:34.942846894, 2016-11-08T23:56:40.910846894, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:56:52.942847132, 2016-11-08T23:56:58.910847132, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:56:58.942807197, 2016-11-08T23:57:04.910807197, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:57:28.942807495, 2016-11-08T23:57:34.910807495, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:57:34.942747592, 2016-11-08T23:57:40.910747592, 0x0000FF, waveform-continuous-burst, 2
2016-11-08T23:58:04.942707896, 2016-11-08T23:58:05.410707896, 0xFF0000, waveform, 0
