Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-05T16:41:34.728985369, 2016-04-05T16:41:35.196985369, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:36.228985369, 2016-04-05T16:41:36.696985369, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:36.728985369, 2016-04-05T16:41:37.196985369, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:37.228985369, 2016-04-05T16:41:37.696985369, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:38.229045391, 2016-04-05T16:41:38.697045391, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:38.729045391, 2016-04-05T16:41:39.197045391, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:40.229045331, 2016-04-05T16:41:40.697045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:40.729045331, 2016-04-05T16:41:41.197045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:42.229045331, 2016-04-05T16:41:42.697045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:42.729045331, 2016-04-05T16:41:43.197045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:43.229045331, 2016-04-05T16:41:43.697045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:44.229045331, 2016-04-05T16:41:44.697045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:44.729045331, 2016-04-05T16:41:45.197045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:46.228985309, 2016-04-05T16:41:46.696985309, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:46.729045331, 2016-04-05T16:41:47.197045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:48.229045331, 2016-04-05T16:41:48.697045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:48.729045331, 2016-04-05T16:41:49.197045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:49.229045331, 2016-04-05T16:41:49.697045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:50.229045331, 2016-04-05T16:41:50.697045331, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:50.729045271, 2016-04-05T16:41:51.197045271, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:52.229045271, 2016-04-05T16:41:52.697045271, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:52.729045271, 2016-04-05T16:41:53.197045271, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:54.229045271, 2016-04-05T16:41:54.697045271, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:54.729045271, 2016-04-05T16:41:55.197045271, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:55.229045271, 2016-04-05T16:41:55.697045271, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:56.229045271, 2016-04-05T16:41:56.697045271, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:56.729085266, 2016-04-05T16:41:57.197085266, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:58.229085266, 2016-04-05T16:41:58.697085266, 0x00FF00, waveform-burst, 1
2016-04-05T16:41:58.729085266, 2016-04-05T16:41:59.197085266, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:00.229085266, 2016-04-05T16:42:00.697085266, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:00.729085266, 2016-04-05T16:42:01.197085266, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:01.229085266, 2016-04-05T16:42:01.697085266, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:02.229085206, 2016-04-05T16:42:02.697085206, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:02.729045212, 2016-04-05T16:42:03.197045212, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:04.229045212, 2016-04-05T16:42:04.697045212, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:04.729045212, 2016-04-05T16:42:05.197045212, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:06.229045212, 2016-04-05T16:42:06.697045212, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:06.729085206, 2016-04-05T16:42:07.197085206, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:07.229085206, 2016-04-05T16:42:07.697085206, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:08.229085206, 2016-04-05T16:42:08.697085206, 0x00FF00, waveform-burst, 1
2016-04-05T16:42:25.229085087, 2016-04-05T16:42:31.197085087, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:48:19.229883074, 2016-04-05T16:48:25.197883074, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:48:25.229883015, 2016-04-05T16:48:31.197883015, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:54:19.230681002, 2016-04-05T16:54:25.198681002, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:54:25.230640947, 2016-04-05T16:54:31.198640947, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T16:57:13.231040000, 2016-04-05T16:57:13.699040000, 0xFF0000, waveform, 0
2016-04-05T17:00:19.231478929, 2016-04-05T17:00:25.199478929, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:00:25.231438875, 2016-04-05T17:00:31.199438875, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:06:19.232276499, 2016-04-05T17:06:25.200276499, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:06:25.232236504, 2016-04-05T17:06:31.200236504, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:12:13.233034312, 2016-04-05T17:12:13.701034312, 0xFF0000, waveform, 0
2016-04-05T17:12:19.233074486, 2016-04-05T17:12:25.201074486, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:12:25.233074486, 2016-04-05T17:12:31.201074486, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:18:19.233872473, 2016-04-05T17:18:25.201872473, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:18:25.233872473, 2016-04-05T17:18:31.201872473, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:24:19.234730482, 2016-04-05T17:24:25.202730482, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:24:25.234770476, 2016-04-05T17:24:31.202770476, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:27:13.235128998, 2016-04-05T17:27:13.703128998, 0xFF0000, waveform, 0
2016-04-05T17:30:19.235568463, 2016-04-05T17:30:25.203568463, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:30:25.235628485, 2016-04-05T17:30:31.203628485, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:36:19.236466467, 2016-04-05T17:36:25.204466467, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:36:25.236526429, 2016-04-05T17:36:31.204526429, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:42:13.237363696, 2016-04-05T17:42:13.705363696, 0xFF0000, waveform, 0
2016-04-05T17:42:19.237364470, 2016-04-05T17:42:25.205364470, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:42:25.237424433, 2016-04-05T17:42:31.205424433, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:48:19.238322496, 2016-04-05T17:48:25.206322496, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:48:25.238322436, 2016-04-05T17:48:31.206322436, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:54:19.239260494, 2016-04-05T17:54:25.207260494, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:54:25.239260435, 2016-04-05T17:54:31.207260435, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T17:57:13.239718377, 2016-04-05T17:57:13.707718377, 0xFF0000, waveform, 0
2016-04-05T18:00:19.240158438, 2016-04-05T18:00:25.208158438, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:00:25.240218400, 2016-04-05T18:00:31.208218400, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:06:19.241056442, 2016-04-05T18:06:25.209056442, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:06:25.241116404, 2016-04-05T18:06:31.209116404, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:14:16.242152333, 2016-04-05T18:14:16.710152333, 0x00FF00, waveform-burst, 1
2016-04-05T18:15:16.242351949, 2016-04-05T18:15:16.710351949, 0x00FF00, waveform-burst, 1
2016-04-05T18:16:16.242451608, 2016-04-05T18:16:16.710451608, 0x00FF00, waveform-burst, 1
2016-04-05T18:17:16.242551267, 2016-04-05T18:17:16.710551267, 0x00FF00, waveform-burst, 1
2016-04-05T18:18:16.242750942, 2016-04-05T18:18:16.710750942, 0x00FF00, waveform-burst, 1
2016-04-05T18:19:16.242850542, 2016-04-05T18:19:16.710850542, 0x00FF00, waveform-burst, 1
2016-04-05T18:20:16.242950201, 2016-04-05T18:20:16.710950201, 0x00FF00, waveform-burst, 1
2016-04-05T18:21:16.243109822, 2016-04-05T18:21:16.711109822, 0x00FF00, waveform-burst, 1
2016-04-05T18:22:16.243209481, 2016-04-05T18:22:16.711209481, 0x00FF00, waveform-burst, 1
2016-04-05T18:23:16.243349134, 2016-04-05T18:23:16.711349134, 0x00FF00, waveform-burst, 1
2016-04-05T18:24:16.243508815, 2016-04-05T18:24:16.711508815, 0x00FF00, waveform-burst, 1
2016-04-05T18:25:16.243608415, 2016-04-05T18:25:16.711608415, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:01.243648171, 2016-04-05T18:26:01.711648171, 0xFF0000, waveform, 0
2016-04-05T18:26:16.243708074, 2016-04-05T18:26:16.711708074, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:46.743747889, 2016-04-05T18:26:47.211747889, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:48.243747889, 2016-04-05T18:26:48.711747889, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:48.743747889, 2016-04-05T18:26:49.211747889, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:49.243747889, 2016-04-05T18:26:49.711747889, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:50.243747889, 2016-04-05T18:26:50.711747889, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:50.743747889, 2016-04-05T18:26:51.211747889, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:52.243747889, 2016-04-05T18:26:52.711747889, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:52.743807852, 2016-04-05T18:26:53.211807852, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:54.243807852, 2016-04-05T18:26:54.711807852, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:54.743807852, 2016-04-05T18:26:55.211807852, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:55.243807852, 2016-04-05T18:26:55.711807852, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:56.243807852, 2016-04-05T18:26:56.711807852, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:56.743807852, 2016-04-05T18:26:57.211807852, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:58.243807852, 2016-04-05T18:26:58.711807852, 0x00FF00, waveform-burst, 1
2016-04-05T18:26:58.743807852, 2016-04-05T18:26:59.211807852, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:00.243807792, 2016-04-05T18:27:00.711807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:00.743807792, 2016-04-05T18:27:01.211807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:01.243807792, 2016-04-05T18:27:01.711807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:02.243807792, 2016-04-05T18:27:02.711807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:02.743807792, 2016-04-05T18:27:03.211807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:04.243807792, 2016-04-05T18:27:04.711807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:04.743807792, 2016-04-05T18:27:05.211807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:06.243807792, 2016-04-05T18:27:06.711807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:06.743807792, 2016-04-05T18:27:07.211807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:07.243807792, 2016-04-05T18:27:07.711807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:08.243807792, 2016-04-05T18:27:08.711807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:08.743807792, 2016-04-05T18:27:09.211807792, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:10.243807733, 2016-04-05T18:27:10.711807733, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:10.743807733, 2016-04-05T18:27:11.211807733, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:12.243807733, 2016-04-05T18:27:12.711807733, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:12.743847727, 2016-04-05T18:27:13.211847727, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:13.243847727, 2016-04-05T18:27:13.711847727, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:14.243847727, 2016-04-05T18:27:14.711847727, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:14.743847727, 2016-04-05T18:27:15.211847727, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:16.243847727, 2016-04-05T18:27:16.711847727, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:16.743847727, 2016-04-05T18:27:17.211847727, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:18.243847727, 2016-04-05T18:27:18.711847727, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:18.743807733, 2016-04-05T18:27:19.211807733, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:19.243807733, 2016-04-05T18:27:19.711807733, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:20.243807673, 2016-04-05T18:27:20.711807673, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:20.743807673, 2016-04-05T18:27:21.211807673, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:22.243807673, 2016-04-05T18:27:22.711807673, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:22.743847668, 2016-04-05T18:27:23.211847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:24.243847668, 2016-04-05T18:27:24.711847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:24.743847668, 2016-04-05T18:27:25.211847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:25.243847668, 2016-04-05T18:27:25.711847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:26.243847668, 2016-04-05T18:27:26.711847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:26.743847668, 2016-04-05T18:27:27.211847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:28.243847668, 2016-04-05T18:27:28.711847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:28.743847668, 2016-04-05T18:27:29.211847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:30.243847668, 2016-04-05T18:27:30.711847668, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:30.743847608, 2016-04-05T18:27:31.211847608, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:31.243847608, 2016-04-05T18:27:31.711847608, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:32.243847608, 2016-04-05T18:27:32.711847608, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:32.743907630, 2016-04-05T18:27:33.211907630, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:34.243907630, 2016-04-05T18:27:34.711907630, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:34.743907630, 2016-04-05T18:27:35.211907630, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:36.243847608, 2016-04-05T18:27:36.711847608, 0x00FF00, waveform-burst, 1
2016-04-05T18:27:37.243847608, 2016-04-05T18:27:37.711847608, 0x00FF00, waveform-burst, 1
2016-04-05T18:28:36.244007229, 2016-04-05T18:28:36.712007229, 0x00FF00, waveform-burst, 1
2016-04-05T18:29:36.244106888, 2016-04-05T18:29:36.712106888, 0x00FF00, waveform-burst, 1
2016-04-05T18:30:36.244206547, 2016-04-05T18:30:36.712206547, 0x00FF00, waveform-burst, 1
2016-04-05T18:31:36.244346201, 2016-04-05T18:31:36.712346201, 0x00FF00, waveform-burst, 1
2016-04-05T18:32:36.244445860, 2016-04-05T18:32:36.712445860, 0x00FF00, waveform-burst, 1
2016-04-05T18:33:36.244545459, 2016-04-05T18:33:36.712545459, 0x00FF00, waveform-burst, 1
2016-04-05T18:34:36.244705140, 2016-04-05T18:34:36.712705140, 0x00FF00, waveform-burst, 1
2016-04-05T18:35:36.244804739, 2016-04-05T18:35:36.712804739, 0x00FF00, waveform-burst, 1
2016-04-05T18:36:36.244904398, 2016-04-05T18:36:36.712904398, 0x00FF00, waveform-burst, 1
2016-04-05T18:37:36.245004057, 2016-04-05T18:37:36.713004057, 0x00FF00, waveform-burst, 1
2016-04-05T18:38:36.245103716, 2016-04-05T18:38:36.713103716, 0x00FF00, waveform-burst, 1
2016-04-05T18:39:36.245243370, 2016-04-05T18:39:36.713243370, 0x00FF00, waveform-burst, 1
2016-04-05T18:40:36.245342969, 2016-04-05T18:40:36.713342969, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:01.245342850, 2016-04-05T18:41:01.713342850, 0xFF0000, waveform, 0
2016-04-05T18:41:06.745402812, 2016-04-05T18:41:07.213402812, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:08.245402812, 2016-04-05T18:41:08.713402812, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:08.745402812, 2016-04-05T18:41:09.213402812, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:10.245402812, 2016-04-05T18:41:10.713402812, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:10.745402812, 2016-04-05T18:41:11.213402812, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:12.245402753, 2016-04-05T18:41:12.713402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:12.745402753, 2016-04-05T18:41:13.213402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:13.245402753, 2016-04-05T18:41:13.713402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:14.245442748, 2016-04-05T18:41:14.713442748, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:14.745442748, 2016-04-05T18:41:15.213442748, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:16.245402753, 2016-04-05T18:41:16.713402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:16.745402753, 2016-04-05T18:41:17.213402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:18.245402753, 2016-04-05T18:41:18.713402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:18.745402753, 2016-04-05T18:41:19.213402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:19.245402753, 2016-04-05T18:41:19.713402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:20.245402753, 2016-04-05T18:41:20.713402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:20.745402753, 2016-04-05T18:41:21.213402753, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:22.245402693, 2016-04-05T18:41:22.713402693, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:22.745402693, 2016-04-05T18:41:23.213402693, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:24.245442688, 2016-04-05T18:41:24.713442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:24.745442688, 2016-04-05T18:41:25.213442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:25.245442688, 2016-04-05T18:41:25.713442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:26.245442688, 2016-04-05T18:41:26.713442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:26.745442688, 2016-04-05T18:41:27.213442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:28.245442688, 2016-04-05T18:41:28.713442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:28.745442688, 2016-04-05T18:41:29.213442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:30.245442688, 2016-04-05T18:41:30.713442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:30.745442688, 2016-04-05T18:41:31.213442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:31.245442688, 2016-04-05T18:41:31.713442688, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:32.245402693, 2016-04-05T18:41:32.713402693, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:32.745402634, 2016-04-05T18:41:33.213402634, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:34.245442628, 2016-04-05T18:41:34.713442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:34.745442628, 2016-04-05T18:41:35.213442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:36.245442628, 2016-04-05T18:41:36.713442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:36.745442628, 2016-04-05T18:41:37.213442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:37.245442628, 2016-04-05T18:41:37.713442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:38.245442628, 2016-04-05T18:41:38.713442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:38.745442628, 2016-04-05T18:41:39.213442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:40.245442628, 2016-04-05T18:41:40.713442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:40.745442628, 2016-04-05T18:41:41.213442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:42.245442628, 2016-04-05T18:41:42.713442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:42.745442628, 2016-04-05T18:41:43.213442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:43.245442628, 2016-04-05T18:41:43.713442628, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:44.245442569, 2016-04-05T18:41:44.713442569, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:44.745502591, 2016-04-05T18:41:45.213502591, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:46.245502591, 2016-04-05T18:41:46.713502591, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:46.745502591, 2016-04-05T18:41:47.213502591, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:48.245502591, 2016-04-05T18:41:48.713502591, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:48.745442569, 2016-04-05T18:41:49.213442569, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:49.245442569, 2016-04-05T18:41:49.713442569, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:50.245442569, 2016-04-05T18:41:50.713442569, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:50.745442569, 2016-04-05T18:41:51.213442569, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:52.245442569, 2016-04-05T18:41:52.713442569, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:52.745442569, 2016-04-05T18:41:53.213442569, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:54.245442509, 2016-04-05T18:41:54.713442509, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:54.745502531, 2016-04-05T18:41:55.213502531, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:55.245502531, 2016-04-05T18:41:55.713502531, 0x00FF00, waveform-burst, 1
2016-04-05T18:41:56.245502531, 2016-04-05T18:41:56.713502531, 0x00FF00, waveform-burst, 1
2016-04-05T18:42:13.245504438, 2016-04-05T18:42:19.213504438, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:48:07.246102511, 2016-04-05T18:48:13.214102511, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:48:13.246142446, 2016-04-05T18:48:19.214142446, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:54:07.246740460, 2016-04-05T18:54:13.214740460, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:54:13.246740460, 2016-04-05T18:54:19.214740460, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T18:57:01.247037172, 2016-04-05T18:57:01.715037172, 0xFF0000, waveform, 0
2016-04-05T19:00:07.247398495, 2016-04-05T19:00:13.215398495, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:00:13.247338473, 2016-04-05T19:00:19.215338473, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:06:07.247996449, 2016-04-05T19:06:13.215996449, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:06:13.247996449, 2016-04-05T19:06:19.215996449, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:12:01.248531877, 2016-04-05T19:12:01.716531877, 0xFF0000, waveform, 0
2016-04-05T19:12:07.248594462, 2016-04-05T19:12:13.216594462, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:12:13.248534440, 2016-04-05T19:12:19.216534440, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:18:07.249192476, 2016-04-05T19:18:13.217192476, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:18:13.249132454, 2016-04-05T19:18:19.217132454, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:24:07.249730467, 2016-04-05T19:24:13.217730467, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:24:13.249730408, 2016-04-05T19:24:19.217730408, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:27:01.249986529, 2016-04-05T19:27:01.717986529, 0xFF0000, waveform, 0
2016-04-05T19:30:07.250328481, 2016-04-05T19:30:13.218328481, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:30:13.250288426, 2016-04-05T19:30:19.218288426, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:36:07.250886440, 2016-04-05T19:36:13.218886440, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:36:13.250886440, 2016-04-05T19:36:19.218886440, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:42:01.251421213, 2016-04-05T19:42:01.719421213, 0xFF0000, waveform, 0
2016-04-05T19:42:07.251484453, 2016-04-05T19:42:13.219484453, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:42:13.251484394, 2016-04-05T19:42:19.219484394, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:48:07.252022445, 2016-04-05T19:48:13.220022445, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:48:13.252082407, 2016-04-05T19:48:19.220082407, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:54:07.252620458, 2016-04-05T19:54:13.220620458, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:54:13.252620398, 2016-04-05T19:54:19.220620398, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T19:57:01.252875924, 2016-04-05T19:57:01.720875924, 0xFF0000, waveform, 0
2016-04-05T20:00:07.253178417, 2016-04-05T20:00:13.221178417, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T20:00:13.253218412, 2016-04-05T20:00:19.221218412, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T20:06:07.253776431, 2016-04-05T20:06:13.221776431, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T20:06:13.253816366, 2016-04-05T20:06:19.221816366, 0x0000FF, waveform-continuous-burst, 2
2016-04-05T20:14:04.254569828, 2016-04-05T20:14:04.722569828, 0x00FF00, waveform-burst, 1
2016-04-05T20:15:04.254609525, 2016-04-05T20:15:04.722609525, 0x00FF00, waveform-burst, 1
2016-04-05T20:16:04.254769146, 2016-04-05T20:16:04.722769146, 0x00FF00, waveform-burst, 1
2016-04-05T20:17:04.254868805, 2016-04-05T20:17:04.722868805, 0x00FF00, waveform-burst, 1
2016-04-05T20:18:04.254908442, 2016-04-05T20:18:04.722908442, 0x00FF00, waveform-burst, 1
2016-04-05T20:19:04.255068063, 2016-04-05T20:19:04.723068063, 0x00FF00, waveform-burst, 1
