Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-17T19:28:36.905144333, 2017-05-17T19:28:42.873144333, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:28:42.905144453, 2017-05-17T19:28:48.873144453, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:28:48.905184626, 2017-05-17T19:28:54.873184626, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:28:54.905144810, 2017-05-17T19:29:00.873144810, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:36:12.905557990, 2017-05-17T19:36:13.373557990, 0xFF0000, waveform, 0
2017-05-17T19:40:48.905806303, 2017-05-17T19:40:54.873806303, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:40:54.905766487, 2017-05-17T19:41:00.873766487, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:00.905806660, 2017-05-17T19:41:06.873806660, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:06.905806899, 2017-05-17T19:41:12.873806899, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:12.905807018, 2017-05-17T19:41:18.873807018, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:18.905807256, 2017-05-17T19:41:24.873807256, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:24.905807375, 2017-05-17T19:41:30.873807375, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:30.905807614, 2017-05-17T19:41:36.873807614, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:36.905867815, 2017-05-17T19:41:42.873867815, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:42.905807971, 2017-05-17T19:41:48.873807971, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:48.905808091, 2017-05-17T19:41:54.873808091, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:41:54.905868291, 2017-05-17T19:42:00.873868291, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:42:00.905808448, 2017-05-17T19:42:06.873808448, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:42:06.905868649, 2017-05-17T19:42:12.873868649, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:43:24.905910968, 2017-05-17T19:43:30.873910968, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:43:30.905911207, 2017-05-17T19:43:36.873911207, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:51:12.906385064, 2017-05-17T19:51:13.374385064, 0xFF0000, waveform, 0
2017-05-17T19:55:24.906592607, 2017-05-17T19:55:30.874592607, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:55:30.906592845, 2017-05-17T19:55:36.874592845, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:55:48.906633377, 2017-05-17T19:55:54.874633377, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:55:54.906593561, 2017-05-17T19:56:00.874593561, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:56:12.906594157, 2017-05-17T19:56:18.874594157, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:56:18.906634330, 2017-05-17T19:56:24.874634330, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:56:24.906634449, 2017-05-17T19:56:30.874634449, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:56:30.906634688, 2017-05-17T19:56:36.874634688, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:56:36.906634807, 2017-05-17T19:56:42.874634807, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:56:42.906695008, 2017-05-17T19:56:48.874695008, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:56:48.906635165, 2017-05-17T19:56:54.874635165, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:56:54.906695365, 2017-05-17T19:57:00.874695365, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:57:00.906635522, 2017-05-17T19:57:06.874635522, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:57:06.906695723, 2017-05-17T19:57:12.874695723, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:57:12.906695961, 2017-05-17T19:57:18.874695961, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T19:57:18.906696081, 2017-05-17T19:57:24.874696081, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:06:12.907212138, 2017-05-17T20:06:13.375212138, 0xFF0000, waveform, 0
2017-05-17T20:16:48.907831311, 2017-05-17T20:16:54.875831311, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:16:54.907871484, 2017-05-17T20:17:00.875871484, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:00.907831668, 2017-05-17T20:17:06.875831668, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:06.907871842, 2017-05-17T20:17:12.875871842, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:12.907871961, 2017-05-17T20:17:18.875871961, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:18.907832145, 2017-05-17T20:17:24.875832145, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:24.907872319, 2017-05-17T20:17:30.875872319, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:30.907832503, 2017-05-17T20:17:36.875832503, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:36.907872676, 2017-05-17T20:17:42.875872676, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:42.907872915, 2017-05-17T20:17:48.875872915, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:48.907873034, 2017-05-17T20:17:54.875873034, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:17:54.907873272, 2017-05-17T20:18:00.875873272, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:18:00.907933473, 2017-05-17T20:18:06.875933473, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:18:06.907873630, 2017-05-17T20:18:12.875873630, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:18:24.907934188, 2017-05-17T20:18:30.875934188, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:18:30.907934308, 2017-05-17T20:18:36.875934308, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:21:12.908079147, 2017-05-17T20:21:13.376079147, 0xFF0000, waveform, 0
2017-05-17T20:36:12.909006237, 2017-05-17T20:36:13.377006237, 0xFF0000, waveform, 0
2017-05-17T20:51:12.909993290, 2017-05-17T20:51:13.377993290, 0xFF0000, waveform, 0
2017-05-17T20:57:24.910444498, 2017-05-17T20:57:30.878444498, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:57:30.910404682, 2017-05-17T20:57:36.878404682, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:57:36.910444855, 2017-05-17T20:57:42.878444855, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:57:42.910405039, 2017-05-17T20:57:48.878405039, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:57:48.910445213, 2017-05-17T20:57:54.878445213, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:57:54.910445451, 2017-05-17T20:58:00.878445451, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:58:48.910447001, 2017-05-17T20:58:54.878447001, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:58:54.910507202, 2017-05-17T20:59:00.878507202, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:59:00.910507440, 2017-05-17T20:59:06.878507440, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:59:06.910507559, 2017-05-17T20:59:12.878507559, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:59:12.910507798, 2017-05-17T20:59:18.878507798, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:59:18.910547971, 2017-05-17T20:59:24.878547971, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:59:48.910548806, 2017-05-17T20:59:54.878548806, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T20:59:54.910549044, 2017-05-17T21:00:00.878549044, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:00:00.910549163, 2017-05-17T21:00:06.878549163, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:00:06.910609364, 2017-05-17T21:00:12.878609364, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:06:12.910960435, 2017-05-17T21:06:13.378960435, 0xFF0000, waveform, 0
2017-05-17T21:16:24.911678791, 2017-05-17T21:16:30.879678791, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:16:30.911679029, 2017-05-17T21:16:36.879679029, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:16:36.911679148, 2017-05-17T21:16:42.879679148, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:16:42.911679387, 2017-05-17T21:16:48.879679387, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:16:48.911739468, 2017-05-17T21:16:54.879739468, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:16:54.911679744, 2017-05-17T21:17:00.879679744, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:17:00.911739826, 2017-05-17T21:17:06.879739826, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:17:06.911740064, 2017-05-17T21:17:12.879740064, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:17:12.911740183, 2017-05-17T21:17:18.879740183, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:17:18.911740422, 2017-05-17T21:17:24.879740422, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:17:24.911740541, 2017-05-17T21:17:30.879740541, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:17:30.911740779, 2017-05-17T21:17:36.879740779, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:19:00.911883473, 2017-05-17T21:19:06.879883473, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:19:06.911843657, 2017-05-17T21:19:12.879843657, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:21:12.912047505, 2017-05-17T21:21:13.380047505, 0xFF0000, waveform, 0
2017-05-17T21:26:00.912356138, 2017-05-17T21:26:06.880356138, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:26:06.912356257, 2017-05-17T21:26:12.880356257, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:33:12.912869095, 2017-05-17T21:33:18.880869095, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:33:18.912809252, 2017-05-17T21:33:24.880809252, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:36:12.913074493, 2017-05-17T21:36:13.381074493, 0xFF0000, waveform, 0
2017-05-17T21:42:36.913486123, 2017-05-17T21:42:42.881486123, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:42:42.913486242, 2017-05-17T21:42:48.881486242, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:45:00.913630366, 2017-05-17T21:45:06.881630366, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:45:06.913630604, 2017-05-17T21:45:12.881630604, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:45:12.913690805, 2017-05-17T21:45:18.881690805, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:45:18.913630962, 2017-05-17T21:45:24.881630962, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:45:24.913691163, 2017-05-17T21:45:30.881691163, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:45:30.913691282, 2017-05-17T21:45:36.881691282, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:47:24.913834691, 2017-05-17T21:47:30.881834691, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:47:30.913794875, 2017-05-17T21:47:36.881794875, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:47:36.913835048, 2017-05-17T21:47:42.881835048, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:47:42.913835287, 2017-05-17T21:47:48.881835287, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:47:48.913835406, 2017-05-17T21:47:54.881835406, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:47:54.913835644, 2017-05-17T21:48:00.881835644, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:51:12.914101600, 2017-05-17T21:51:13.382101600, 0xFF0000, waveform, 0
2017-05-17T21:58:36.914614915, 2017-05-17T21:58:42.882614915, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:58:42.914615154, 2017-05-17T21:58:48.882615154, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:59:36.914656758, 2017-05-17T21:59:42.882656758, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T21:59:42.914716958, 2017-05-17T21:59:48.882716958, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:00:00.914717435, 2017-05-17T22:00:06.882717435, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:00:06.914717674, 2017-05-17T22:00:12.882717674, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:00:36.914718508, 2017-05-17T22:00:42.882718508, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:00:42.914758682, 2017-05-17T22:00:48.882758682, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:00:48.914758920, 2017-05-17T22:00:54.882758920, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:00:54.914759039, 2017-05-17T22:01:00.882759039, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:01:00.914759278, 2017-05-17T22:01:06.882759278, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:01:06.914819478, 2017-05-17T22:01:12.882819478, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:06:12.915168642, 2017-05-17T22:06:13.383168642, 0xFF0000, waveform, 0
2017-05-17T22:12:36.915640234, 2017-05-17T22:12:42.883640234, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:12:42.915580391, 2017-05-17T22:12:48.883580391, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:12:48.915640592, 2017-05-17T22:12:54.883640592, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:12:54.915640711, 2017-05-17T22:13:00.883640711, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:16:36.915887355, 2017-05-17T22:16:42.883887355, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:16:42.915947556, 2017-05-17T22:16:48.883947556, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:16:48.915887713, 2017-05-17T22:16:54.883887713, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:16:54.915947914, 2017-05-17T22:17:00.883947914, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:21:12.916255712, 2017-05-17T22:21:13.384255712, 0xFF0000, waveform, 0
2017-05-17T22:25:00.916502594, 2017-05-17T22:25:06.884502594, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:25:06.916502714, 2017-05-17T22:25:12.884502714, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:25:24.916563272, 2017-05-17T22:25:30.884563272, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:25:30.916503429, 2017-05-17T22:25:36.884503429, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:25:36.916563630, 2017-05-17T22:25:42.884563630, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:25:42.916563868, 2017-05-17T22:25:48.884563868, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:25:48.916563987, 2017-05-17T22:25:54.884563987, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:25:54.916564226, 2017-05-17T22:26:00.884564226, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:26:00.916604399, 2017-05-17T22:26:06.884604399, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:26:06.916564583, 2017-05-17T22:26:12.884564583, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:26:12.916604757, 2017-05-17T22:26:18.884604757, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:26:18.916564941, 2017-05-17T22:26:24.884564941, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:36:12.917322754, 2017-05-17T22:36:13.385322754, 0xFF0000, waveform, 0
2017-05-17T22:40:24.917630314, 2017-05-17T22:40:30.885630314, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:40:30.917590498, 2017-05-17T22:40:36.885590498, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:40:36.917630672, 2017-05-17T22:40:42.885630672, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:40:42.917630910, 2017-05-17T22:40:48.885630910, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:40:48.917631030, 2017-05-17T22:40:54.885631030, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:40:54.917631268, 2017-05-17T22:41:00.885631268, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:46:24.918041229, 2017-05-17T22:46:30.886041229, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:46:30.918101310, 2017-05-17T22:46:36.886101310, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:47:24.918143033, 2017-05-17T22:47:30.886143033, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:47:30.918143153, 2017-05-17T22:47:36.886143153, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:50:48.918409109, 2017-05-17T22:50:54.886409109, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:50:54.918349266, 2017-05-17T22:51:00.886349266, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:51:00.918409466, 2017-05-17T22:51:06.886409466, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:51:06.918409705, 2017-05-17T22:51:12.886409705, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:51:12.918409824, 2017-05-17T22:51:18.886409824, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T22:51:12.918409824, 2017-05-17T22:51:13.386409824, 0xFF0000, waveform, 0
2017-05-17T22:51:18.918410062, 2017-05-17T22:51:24.886410062, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:06:12.919577002, 2017-05-17T23:06:13.387577002, 0xFF0000, waveform, 0
2017-05-17T23:21:12.920664906, 2017-05-17T23:21:13.388664906, 0xFF0000, waveform, 0
2017-05-17T23:22:24.920707106, 2017-05-17T23:22:30.888707106, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:22:30.920767307, 2017-05-17T23:22:36.888767307, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:22:36.920767545, 2017-05-17T23:22:42.888767545, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:22:42.920767664, 2017-05-17T23:22:48.888767664, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:22:48.920767903, 2017-05-17T23:22:54.888767903, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:22:54.920768022, 2017-05-17T23:23:00.888768022, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:23:00.920768260, 2017-05-17T23:23:06.888768260, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:23:06.920808434, 2017-05-17T23:23:12.888808434, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:24:24.920910835, 2017-05-17T23:24:30.888910835, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:24:30.920911073, 2017-05-17T23:24:36.888911073, 0x0000FF, waveform-continuous-burst, 2
2017-05-17T23:36:12.921792864, 2017-05-17T23:36:13.389792864, 0xFF0000, waveform, 0
2017-05-17T23:51:12.922920823, 2017-05-17T23:51:13.390920823, 0xFF0000, waveform, 0
