Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-27T18:35:33.357839405, 2016-09-27T18:35:39.325839405, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:35:39.357799410, 2016-09-27T18:35:45.325799410, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:36:09.357739686, 2016-09-27T18:36:15.325739686, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:36:15.357739746, 2016-09-27T18:36:21.325739746, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:41:09.357302129, 2016-09-27T18:41:09.825302129, 0xFF0000, waveform, 0
2016-09-27T18:45:33.356904268, 2016-09-27T18:45:39.324904268, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:45:39.356904327, 2016-09-27T18:45:45.324904327, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:52:21.356107652, 2016-09-27T18:52:27.324107652, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:52:27.356107652, 2016-09-27T18:52:33.324107652, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:54:57.355808913, 2016-09-27T18:55:03.323808913, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:03.355748951, 2016-09-27T18:55:09.323748951, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:09.355809032, 2016-09-27T18:55:15.323809032, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:15.355809032, 2016-09-27T18:55:21.323809032, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:21.355749130, 2016-09-27T18:55:27.323749130, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:27.355749130, 2016-09-27T18:55:33.323749130, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:33.355709195, 2016-09-27T18:55:39.323709195, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:39.355709254, 2016-09-27T18:55:45.323709254, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:45.355709314, 2016-09-27T18:55:51.323709314, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:51.355649352, 2016-09-27T18:55:57.323649352, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:55:57.355649411, 2016-09-27T18:56:03.323649411, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:56:03.355709433, 2016-09-27T18:56:09.323709433, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:56:09.355649471, 2016-09-27T18:56:15.323649471, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T18:56:09.355649471, 2016-09-27T18:56:09.823649471, 0xFF0000, waveform, 0
2016-09-27T18:56:15.355649530, 2016-09-27T18:56:21.323649530, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:07:57.354015290, 2016-09-27T19:08:03.322015290, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:08:03.354015350, 2016-09-27T19:08:09.322015350, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:08:09.353955388, 2016-09-27T19:08:15.321955388, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:08:15.353955447, 2016-09-27T19:08:21.321955447, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:08:21.353955507, 2016-09-27T19:08:27.321955507, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:08:27.353915512, 2016-09-27T19:08:33.321915512, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:08:33.353915572, 2016-09-27T19:08:39.321915572, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:08:39.353855609, 2016-09-27T19:08:45.321855609, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:08:57.353855788, 2016-09-27T19:09:03.321855788, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:09:03.353855848, 2016-09-27T19:09:09.321855848, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:10:45.353616654, 2016-09-27T19:10:51.321616654, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:10:51.353556692, 2016-09-27T19:10:57.321556692, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:11:09.353516876, 2016-09-27T19:11:09.821516876, 0xFF0000, waveform, 0
2016-09-27T19:11:45.353417158, 2016-09-27T19:11:51.321417158, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:11:51.353417217, 2016-09-27T19:11:57.321417217, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:11:57.353417277, 2016-09-27T19:12:03.321417277, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:12:03.353417277, 2016-09-27T19:12:09.321417277, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:13:57.353118240, 2016-09-27T19:14:03.321118240, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:14:03.353118300, 2016-09-27T19:14:09.321118300, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:26:09.351124227, 2016-09-27T19:26:09.819124227, 0xFF0000, waveform, 0
2016-09-27T19:26:45.351024508, 2016-09-27T19:26:51.319024508, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:26:51.351024568, 2016-09-27T19:26:57.319024568, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:33:33.349867880, 2016-09-27T19:33:39.317867880, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:33:39.349867880, 2016-09-27T19:33:45.317867880, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:37:09.349269628, 2016-09-27T19:37:15.317269628, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:37:15.349269688, 2016-09-27T19:37:21.317269688, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:37:57.349130034, 2016-09-27T19:38:03.317130034, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:38:03.349130034, 2016-09-27T19:38:09.317130034, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:41:09.348571598, 2016-09-27T19:41:15.316571598, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:41:09.348571598, 2016-09-27T19:41:09.816571598, 0xFF0000, waveform, 0
2016-09-27T19:41:15.348531603, 2016-09-27T19:41:21.316531603, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:41:21.348531663, 2016-09-27T19:41:27.316531663, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:41:27.348531723, 2016-09-27T19:41:33.316531723, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:42:09.348372101, 2016-09-27T19:42:15.316372101, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:42:15.348372101, 2016-09-27T19:42:21.316372101, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:42:45.348332345, 2016-09-27T19:42:51.316332345, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:42:51.348272442, 2016-09-27T19:42:57.316272442, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:49:09.347135484, 2016-09-27T19:49:15.315135484, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:49:15.347135543, 2016-09-27T19:49:21.315135543, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:49:45.347035825, 2016-09-27T19:49:51.315035825, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:49:51.347035825, 2016-09-27T19:49:57.315035825, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:54:33.346238136, 2016-09-27T19:54:39.314238136, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:54:39.346178233, 2016-09-27T19:54:45.314178233, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:56:09.345938920, 2016-09-27T19:56:09.813938920, 0xFF0000, waveform, 0
2016-09-27T19:56:33.345839142, 2016-09-27T19:56:39.313839142, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:56:39.345839202, 2016-09-27T19:56:45.313839202, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:56:45.345839262, 2016-09-27T19:56:51.313839262, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:56:51.345779299, 2016-09-27T19:56:57.313779299, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:56:57.345779359, 2016-09-27T19:57:03.313779359, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:57:03.345739364, 2016-09-27T19:57:09.313739364, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:58:33.345480144, 2016-09-27T19:58:39.313480144, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:58:39.345480144, 2016-09-27T19:58:45.313480144, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:58:57.345440328, 2016-09-27T19:59:03.313440328, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:59:03.345380365, 2016-09-27T19:59:09.313380365, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:59:09.345380425, 2016-09-27T19:59:15.313380425, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:59:15.345340490, 2016-09-27T19:59:21.313340490, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T19:59:57.345240831, 2016-09-27T20:00:03.313240831, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:00:03.345240831, 2016-09-27T20:00:09.313240831, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:11:09.343246281, 2016-09-27T20:11:09.811246281, 0xFF0000, waveform, 0
2016-09-27T20:13:33.342787504, 2016-09-27T20:13:39.310787504, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:13:39.342787504, 2016-09-27T20:13:45.310787504, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:17:57.341989636, 2016-09-27T20:18:03.309989636, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:18:03.341989696, 2016-09-27T20:18:09.309989696, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:18:09.341949760, 2016-09-27T20:18:15.309949760, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:18:15.341949760, 2016-09-27T20:18:21.309949760, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:23:09.341052174, 2016-09-27T20:23:15.309052174, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:23:15.341052234, 2016-09-27T20:23:21.309052234, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:26:09.340493679, 2016-09-27T20:26:09.808493679, 0xFF0000, waveform, 0
2016-09-27T20:30:21.339795708, 2016-09-27T20:30:27.307795708, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:30:27.339755773, 2016-09-27T20:30:33.307755773, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:30:57.339696049, 2016-09-27T20:31:03.307696049, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:31:03.339656054, 2016-09-27T20:31:09.307656054, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:34:09.339097619, 2016-09-27T20:34:15.307097619, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:34:15.339057624, 2016-09-27T20:34:21.307057624, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:35:33.338858306, 2016-09-27T20:35:39.306858306, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:35:39.338798344, 2016-09-27T20:35:45.306798344, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:36:45.338598847, 2016-09-27T20:36:51.306598847, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:36:51.338598906, 2016-09-27T20:36:57.306598906, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:37:45.338459372, 2016-09-27T20:37:51.306459372, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:37:51.338399410, 2016-09-27T20:37:57.306399410, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:39:45.338060319, 2016-09-27T20:39:51.306060319, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:39:51.338060379, 2016-09-27T20:39:57.306060379, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:39:57.338060438, 2016-09-27T20:40:03.306060438, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:40:03.338000476, 2016-09-27T20:40:09.306000476, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:41:09.337801039, 2016-09-27T20:41:09.805801039, 0xFF0000, waveform, 0
2016-09-27T20:46:09.336963474, 2016-09-27T20:46:15.304963474, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:46:15.336963534, 2016-09-27T20:46:21.304963534, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:46:57.336803853, 2016-09-27T20:47:03.304803853, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:47:03.336803913, 2016-09-27T20:47:09.304803913, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:53:57.335567295, 2016-09-27T20:54:03.303567295, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:54:03.335567355, 2016-09-27T20:54:09.303567355, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:54:09.335567414, 2016-09-27T20:54:15.303567414, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:54:15.335507452, 2016-09-27T20:54:21.303507452, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:54:21.335507512, 2016-09-27T20:54:27.303507512, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:54:27.335507571, 2016-09-27T20:54:33.303507571, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:55:45.335308194, 2016-09-27T20:55:51.303308194, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:55:51.335268259, 2016-09-27T20:55:57.303268259, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T20:56:09.335208415, 2016-09-27T20:56:09.803208415, 0xFF0000, waveform, 0
2016-09-27T21:06:09.333513319, 2016-09-27T21:06:15.301513319, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:06:15.333473324, 2016-09-27T21:06:21.301473324, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:06:21.333473384, 2016-09-27T21:06:27.301473384, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:06:27.333473443, 2016-09-27T21:06:33.301473443, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:06:33.333413481, 2016-09-27T21:06:39.301413481, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:06:39.333413541, 2016-09-27T21:06:45.301413541, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:06:45.333413600, 2016-09-27T21:06:51.301413600, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:06:51.333373665, 2016-09-27T21:06:57.301373665, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:06:57.333373665, 2016-09-27T21:07:03.301373665, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:07:03.333313763, 2016-09-27T21:07:09.301313763, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:11:09.332615733, 2016-09-27T21:11:09.800615733, 0xFF0000, waveform, 0
2016-09-27T21:13:21.332276821, 2016-09-27T21:13:27.300276821, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:13:27.332276880, 2016-09-27T21:13:33.300276880, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:15:45.331878006, 2016-09-27T21:15:51.299878006, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:15:51.331818044, 2016-09-27T21:15:57.299818044, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:15:57.331818103, 2016-09-27T21:16:03.299818103, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:16:03.331818163, 2016-09-27T21:16:09.299818163, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:19:45.331179976, 2016-09-27T21:19:51.299179976, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:19:51.331220030, 2016-09-27T21:19:57.299220030, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:26:09.330183088, 2016-09-27T21:26:09.798183088, 0xFF0000, waveform, 0
2016-09-27T21:36:57.328388392, 2016-09-27T21:37:03.296388392, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:37:03.328388452, 2016-09-27T21:37:09.296388452, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:41:09.327730476, 2016-09-27T21:41:09.795730476, 0xFF0000, waveform, 0
2016-09-27T21:43:45.327291727, 2016-09-27T21:43:51.295291727, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:43:51.327291786, 2016-09-27T21:43:57.295291786, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:44:33.327192127, 2016-09-27T21:44:39.295192127, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:44:39.327192187, 2016-09-27T21:44:45.295192187, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:44:45.327192246, 2016-09-27T21:44:51.295192246, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:44:51.327132284, 2016-09-27T21:44:57.295132284, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:45:21.327032566, 2016-09-27T21:45:27.295032566, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:45:27.327032566, 2016-09-27T21:45:33.295032566, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:45:33.327032625, 2016-09-27T21:45:39.295032625, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:45:39.326992690, 2016-09-27T21:45:45.294992690, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:46:21.326933026, 2016-09-27T21:46:27.294933026, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:46:27.326893091, 2016-09-27T21:46:33.294893091, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:46:33.326893150, 2016-09-27T21:46:39.294893150, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:46:39.326893150, 2016-09-27T21:46:45.294893150, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:46:45.326833248, 2016-09-27T21:46:51.294833248, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:46:51.326833248, 2016-09-27T21:46:57.294833248, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:56:09.325397849, 2016-09-27T21:56:09.793397849, 0xFF0000, waveform, 0
2016-09-27T21:59:33.324839532, 2016-09-27T21:59:39.292839532, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:59:39.324899554, 2016-09-27T21:59:45.292899554, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:59:45.324899613, 2016-09-27T21:59:51.292899613, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:59:51.324839651, 2016-09-27T21:59:57.292839651, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T21:59:57.324839711, 2016-09-27T22:00:03.292839711, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:00:03.324839770, 2016-09-27T22:00:09.292839770, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:00:09.324799776, 2016-09-27T22:00:15.292799776, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:00:15.324799835, 2016-09-27T22:00:21.292799835, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:04:21.324201881, 2016-09-27T22:04:27.292201881, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:04:27.324201941, 2016-09-27T22:04:33.292201941, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:05:45.324002563, 2016-09-27T22:05:51.292002563, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:05:51.323942601, 2016-09-27T22:05:57.291942601, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:10:33.323244929, 2016-09-27T22:10:39.291244929, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:10:39.323244929, 2016-09-27T22:10:45.291244929, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:10:45.323244988, 2016-09-27T22:10:51.291244988, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:10:51.323205053, 2016-09-27T22:10:57.291205053, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:10:57.323205113, 2016-09-27T22:11:03.291205113, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:11:03.323145151, 2016-09-27T22:11:09.291145151, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:11:09.323205173, 2016-09-27T22:11:09.791205173, 0xFF0000, waveform, 0
2016-09-27T22:13:21.322846293, 2016-09-27T22:13:27.290846293, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:13:27.322846353, 2016-09-27T22:13:33.290846353, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:13:57.322806596, 2016-09-27T22:14:03.290806596, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:14:03.322746634, 2016-09-27T22:14:09.290746634, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:14:09.322746694, 2016-09-27T22:14:15.290746694, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:14:15.322746694, 2016-09-27T22:14:21.290746694, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:14:21.322706758, 2016-09-27T22:14:27.290706758, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:14:27.322706818, 2016-09-27T22:14:33.290706818, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:15:33.322547376, 2016-09-27T22:15:39.290547376, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:15:39.322547435, 2016-09-27T22:15:45.290547435, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:15:45.322507441, 2016-09-27T22:15:51.290507441, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:15:51.322507500, 2016-09-27T22:15:57.290507500, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:22:21.321550726, 2016-09-27T22:22:27.289550726, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:22:27.321610748, 2016-09-27T22:22:33.289610748, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:26:09.321052551, 2016-09-27T22:26:09.789052551, 0xFF0000, waveform, 0
2016-09-27T22:28:45.320713818, 2016-09-27T22:28:51.288713818, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:28:51.320653915, 2016-09-27T22:28:57.288653915, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:34:09.319956481, 2016-09-27T22:34:15.287956481, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:34:15.319956541, 2016-09-27T22:34:21.287956541, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:41:09.319019913, 2016-09-27T22:41:09.787019913, 0xFF0000, waveform, 0
2016-09-27T22:42:21.318860530, 2016-09-27T22:42:27.286860530, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:42:27.318860590, 2016-09-27T22:42:33.286860590, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:50:09.317824363, 2016-09-27T22:50:15.285824363, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:50:15.317864418, 2016-09-27T22:50:21.285864418, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:54:21.317326426, 2016-09-27T22:54:27.285326426, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:54:27.317326426, 2016-09-27T22:54:33.285326426, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:54:45.317326605, 2016-09-27T22:54:51.285326605, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:54:51.317266643, 2016-09-27T22:54:57.285266643, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:56:09.317067265, 2016-09-27T22:56:09.785067265, 0xFF0000, waveform, 0
2016-09-27T22:58:45.316768586, 2016-09-27T22:58:51.284768586, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:58:51.316768586, 2016-09-27T22:58:57.284768586, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:59:09.316768765, 2016-09-27T22:59:15.284768765, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:59:15.316728830, 2016-09-27T22:59:21.284728830, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:59:21.316728830, 2016-09-27T22:59:27.284728830, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:59:27.316668927, 2016-09-27T22:59:33.284668927, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:59:45.316629052, 2016-09-27T22:59:51.284629052, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T22:59:51.316669106, 2016-09-27T22:59:57.284669106, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:00:57.316510677, 2016-09-27T23:01:03.284510677, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:01:03.316510736, 2016-09-27T23:01:09.284510736, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:01:33.316450953, 2016-09-27T23:01:39.284450953, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:01:39.316411018, 2016-09-27T23:01:45.284411018, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:01:45.316411018, 2016-09-27T23:01:51.284411018, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:01:51.316411077, 2016-09-27T23:01:57.284411077, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:02:45.316251516, 2016-09-27T23:02:51.284251516, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:02:51.316251575, 2016-09-27T23:02:57.284251575, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:03:57.316112041, 2016-09-27T23:04:03.284112041, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:04:03.316112101, 2016-09-27T23:04:09.284112101, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:11:09.315274655, 2016-09-27T23:11:09.783274655, 0xFF0000, waveform, 0
2016-09-27T23:20:45.314159870, 2016-09-27T23:20:51.282159870, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:20:51.314119935, 2016-09-27T23:20:57.282119935, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:20:57.314119935, 2016-09-27T23:21:03.282119935, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:21:03.314059972, 2016-09-27T23:21:09.282059972, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:22:21.313960611, 2016-09-27T23:22:27.281960611, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:22:27.313920676, 2016-09-27T23:22:33.281920676, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:22:33.313920676, 2016-09-27T23:22:39.281920676, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:22:39.313960731, 2016-09-27T23:22:45.281960731, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:22:57.313860893, 2016-09-27T23:23:03.281860893, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:23:03.313860952, 2016-09-27T23:23:09.281860952, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:26:09.313542008, 2016-09-27T23:26:09.781542008, 0xFF0000, waveform, 0
2016-09-27T23:41:09.311889350, 2016-09-27T23:41:09.779889350, 0xFF0000, waveform, 0
2016-09-27T23:56:09.310356736, 2016-09-27T23:56:09.778356736, 0xFF0000, waveform, 0
2016-09-27T23:57:33.310176968, 2016-09-27T23:57:39.278176968, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:57:39.310177028, 2016-09-27T23:57:45.278177028, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:57:45.310137033, 2016-09-27T23:57:51.278137033, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:57:51.310177087, 2016-09-27T23:57:57.278177087, 0x0000FF, waveform-continuous-burst, 2
2016-09-27T23:59:57.309938073, 2016-09-28T00:00:03.277938073, 0x0000FF, waveform-continuous-burst, 2
