Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-17T22:53:08.413994669, 2017-03-17T22:53:08.881994669, 0xFF0000, waveform, 0
2017-03-17T22:54:08.413996219, 2017-03-17T22:54:14.381996219, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:54:14.413996338, 2017-03-17T22:54:20.381996338, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:56:44.414100170, 2017-03-17T22:56:50.382100170, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T22:56:50.414060354, 2017-03-17T22:56:56.382060354, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:00:20.414205789, 2017-03-17T23:00:26.382205789, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:00:26.414165973, 2017-03-17T23:00:32.382165973, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:03:08.414210200, 2017-03-17T23:03:14.382210200, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:03:14.414270401, 2017-03-17T23:03:20.382270401, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:08:08.414378046, 2017-03-17T23:08:08.882378046, 0xFF0000, waveform, 0
2017-03-17T23:09:20.414419889, 2017-03-17T23:09:26.382419889, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:09:26.414380073, 2017-03-17T23:09:32.382380073, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:14:20.414527654, 2017-03-17T23:14:26.382527654, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:14:26.414527773, 2017-03-17T23:14:32.382527773, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:15:44.414589881, 2017-03-17T23:15:50.382589881, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:15:50.414590001, 2017-03-17T23:15:56.382590001, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:16:56.414631724, 2017-03-17T23:17:02.382631724, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:17:02.414631843, 2017-03-17T23:17:08.382631843, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:20:32.414737343, 2017-03-17T23:20:38.382737343, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:20:38.414737462, 2017-03-17T23:20:44.382737462, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:21:56.414799451, 2017-03-17T23:22:02.382799451, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:22:02.414739608, 2017-03-17T23:22:08.382739608, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:23:08.414801359, 2017-03-17T23:23:08.882801359, 0xFF0000, waveform, 0
2017-03-17T23:23:20.414841651, 2017-03-17T23:23:26.382841651, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:23:26.414801836, 2017-03-17T23:23:32.382801836, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:26:56.414907336, 2017-03-17T23:27:02.382907336, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:27:02.414947509, 2017-03-17T23:27:08.382947509, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:29:32.415011405, 2017-03-17T23:29:38.383011405, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:29:38.415051460, 2017-03-17T23:29:44.383051460, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:35:56.415261387, 2017-03-17T23:36:02.383261387, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:36:02.415221571, 2017-03-17T23:36:08.383221571, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:38:08.415264725, 2017-03-17T23:38:08.883264725, 0xFF0000, waveform, 0
2017-03-17T23:40:44.415428757, 2017-03-17T23:40:50.383428757, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:40:50.415428876, 2017-03-17T23:40:56.383428876, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:42:08.415470838, 2017-03-17T23:42:14.383470838, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:42:14.415431022, 2017-03-17T23:42:20.383431022, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:45:56.415576696, 2017-03-17T23:46:02.383576696, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:46:02.415636897, 2017-03-17T23:46:08.383636897, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:47:08.415638566, 2017-03-17T23:47:14.383638566, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:47:14.415638685, 2017-03-17T23:47:20.383638685, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:48:32.415640711, 2017-03-17T23:48:38.383640711, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:48:38.415680885, 2017-03-17T23:48:44.383680885, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:53:08.415847778, 2017-03-17T23:53:08.883847778, 0xFF0000, waveform, 0
2017-03-17T23:53:20.415848135, 2017-03-17T23:53:26.383848135, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:53:26.415888309, 2017-03-17T23:53:32.383888309, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:54:44.415950298, 2017-03-17T23:54:50.383950298, 0x0000FF, waveform-continuous-burst, 2
2017-03-17T23:54:50.415890455, 2017-03-17T23:54:56.383890455, 0x0000FF, waveform-continuous-burst, 2
