Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-09T20:28:18.001237690, 2014-05-09T20:28:23.969237690, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:28:36.001276314, 2014-05-09T20:28:41.969276314, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:28:42.001335859, 2014-05-09T20:28:47.969335859, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:29:24.001332759, 2014-05-09T20:29:29.969332759, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:29:30.001372337, 2014-05-09T20:29:35.969372337, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:31:24.001463830, 2014-05-09T20:31:29.969463830, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:31:42.001522481, 2014-05-09T20:31:47.969522481, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:31:48.001522064, 2014-05-09T20:31:53.969522064, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:32:06.001520693, 2014-05-09T20:32:06.469520693, 0xFF0000, waveform, 0
2014-05-09T20:34:30.001709997, 2014-05-09T20:34:35.969709997, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:41:06.002180457, 2014-05-09T20:41:11.970180457, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:41:24.002179145, 2014-05-09T20:41:29.970179145, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:41:30.002218723, 2014-05-09T20:41:35.970218723, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:41:36.002218246, 2014-05-09T20:41:41.970218246, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:41:42.002217829, 2014-05-09T20:41:47.970217829, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:41:48.002217352, 2014-05-09T20:41:53.970217352, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:41:54.002216935, 2014-05-09T20:41:59.970216935, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:42:18.002275109, 2014-05-09T20:42:23.970275109, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:42:24.002274692, 2014-05-09T20:42:29.970274692, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:42:36.002273797, 2014-05-09T20:42:41.970273797, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:42:42.002313315, 2014-05-09T20:42:47.970313315, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:46:06.002498149, 2014-05-09T20:46:11.970498149, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:46:12.002557694, 2014-05-09T20:46:17.970557694, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:46:18.002497255, 2014-05-09T20:46:23.970497255, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:47:06.002593696, 2014-05-09T20:47:06.470593696, 0xFF0000, waveform, 0
2014-05-09T20:49:18.002743840, 2014-05-09T20:49:23.970743840, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:50:06.002780258, 2014-05-09T20:50:11.970780258, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:52:30.003029584, 2014-05-09T20:52:35.971029584, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:59:42.003497362, 2014-05-09T20:59:47.971497362, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T20:59:54.003536522, 2014-05-09T20:59:59.971536522, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:00:06.003535628, 2014-05-09T21:00:11.971535628, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:00:12.003595173, 2014-05-09T21:00:17.971595173, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:00:48.003592491, 2014-05-09T21:00:53.971592491, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:01:00.003631591, 2014-05-09T21:01:05.971631591, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:02:06.003686666, 2014-05-09T21:02:06.471686666, 0xFF0000, waveform, 0
2014-05-09T21:02:24.003685355, 2014-05-09T21:02:29.971685355, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:02:54.003783106, 2014-05-09T21:02:59.971783106, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:03:06.003782212, 2014-05-09T21:03:11.971782212, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:03:12.003781735, 2014-05-09T21:03:17.971781735, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:03:18.003781318, 2014-05-09T21:03:23.971781318, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:03:48.003779053, 2014-05-09T21:03:53.971779053, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:04:00.003818154, 2014-05-09T21:04:05.971818154, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:11:42.004343748, 2014-05-09T21:11:47.972343748, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:11:54.004442870, 2014-05-09T21:11:59.972442870, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:12:00.004382431, 2014-05-09T21:12:05.972382431, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:12:18.004441082, 2014-05-09T21:12:23.972441082, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:12:42.004479289, 2014-05-09T21:12:47.972479289, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:13:12.004477083, 2014-05-09T21:13:17.972477083, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:13:42.004534840, 2014-05-09T21:13:47.972534840, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:13:48.004534423, 2014-05-09T21:13:53.972534423, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:15:42.004665911, 2014-05-09T21:15:47.972665911, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:16:06.004664123, 2014-05-09T21:16:11.972664123, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:16:48.004760980, 2014-05-09T21:16:53.972760980, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:16:54.004760563, 2014-05-09T21:16:59.972760563, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:17:06.004819631, 2014-05-09T21:17:06.472819631, 0xFF0000, waveform, 0
2014-05-09T21:18:18.004854261, 2014-05-09T21:18:23.972854261, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:18:36.004852950, 2014-05-09T21:18:41.972852950, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:19:12.004950284, 2014-05-09T21:19:17.972950284, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:19:24.004949390, 2014-05-09T21:19:29.972949390, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:19:36.005008459, 2014-05-09T21:19:41.973008459, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:19:42.004948019, 2014-05-09T21:19:47.972948019, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:19:48.005007565, 2014-05-09T21:19:53.973007565, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:19:54.004947125, 2014-05-09T21:19:59.972947125, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:20:00.005006670, 2014-05-09T21:20:05.973006670, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:20:06.005006253, 2014-05-09T21:20:11.973006253, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:20:18.005005359, 2014-05-09T21:20:23.973005359, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:20:30.005004465, 2014-05-09T21:20:35.973004465, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:20:36.005044043, 2014-05-09T21:20:41.973044043, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:20:48.005043148, 2014-05-09T21:20:53.973043148, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:21:00.005042254, 2014-05-09T21:21:05.973042254, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:24:48.005385279, 2014-05-09T21:24:53.973385279, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:26:00.005419909, 2014-05-09T21:26:05.973419909, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:32:06.005892634, 2014-05-09T21:32:06.473892634, 0xFF0000, waveform, 0
2014-05-09T21:34:12.006043255, 2014-05-09T21:34:17.974043255, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:41:48.006609320, 2014-05-09T21:41:53.974609320, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:41:54.006608843, 2014-05-09T21:41:59.974608843, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:42:18.006707072, 2014-05-09T21:42:23.974707072, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:42:24.006646633, 2014-05-09T21:42:29.974646633, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:42:30.006706178, 2014-05-09T21:42:35.974706178, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:42:36.006645739, 2014-05-09T21:42:41.974645739, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:43:06.006743490, 2014-05-09T21:43:11.974743490, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:43:12.006703019, 2014-05-09T21:43:17.974703019, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:43:30.006741702, 2014-05-09T21:43:35.974741702, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:43:36.006741285, 2014-05-09T21:43:41.974741285, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:43:42.006740808, 2014-05-09T21:43:47.974740808, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:43:48.006740391, 2014-05-09T21:43:53.974740391, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:44:00.006739497, 2014-05-09T21:44:05.974739497, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:44:12.006838560, 2014-05-09T21:44:17.974838560, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:44:18.006798148, 2014-05-09T21:44:23.974798148, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:47:06.007025599, 2014-05-09T21:47:06.475025599, 0xFF0000, waveform, 0
2014-05-09T21:50:18.007271349, 2014-05-09T21:50:23.975271349, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:51:24.007306396, 2014-05-09T21:51:29.975306396, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:51:48.007364630, 2014-05-09T21:51:53.975364630, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:52:24.007461965, 2014-05-09T21:52:29.975461965, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:52:30.007401525, 2014-05-09T21:52:35.975401525, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:53:12.007498383, 2014-05-09T21:53:17.975498383, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:53:18.007457911, 2014-05-09T21:53:23.975457911, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:54:24.007552981, 2014-05-09T21:54:29.975552981, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:54:30.007592558, 2014-05-09T21:54:35.975592558, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:55:30.007648110, 2014-05-09T21:55:35.975648110, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:56:36.007743179, 2014-05-09T21:56:41.975743179, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:56:42.007742762, 2014-05-09T21:56:47.975742762, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T21:58:36.007874250, 2014-05-09T21:58:41.975874250, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:02:00.008159041, 2014-05-09T22:02:05.976159041, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:02:06.008158624, 2014-05-09T22:02:06.476158624, 0xFF0000, waveform, 0
2014-05-09T22:03:18.008253276, 2014-05-09T22:03:23.976253276, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:04:18.008308768, 2014-05-09T22:04:23.976308768, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:04:30.008307874, 2014-05-09T22:04:35.976307874, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:04:36.008347451, 2014-05-09T22:04:41.976347451, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:05:18.008344292, 2014-05-09T22:05:23.976344292, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:05:30.008403420, 2014-05-09T22:05:35.976403420, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:06:00.008441209, 2014-05-09T22:06:05.976441209, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:07:00.008496701, 2014-05-09T22:07:05.976496701, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:07:42.008593618, 2014-05-09T22:07:47.976593618, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:08:48.008688688, 2014-05-09T22:08:53.976688688, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:09:00.008687794, 2014-05-09T22:09:05.976687794, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:09:06.008687317, 2014-05-09T22:09:11.976687317, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:09:30.008685529, 2014-05-09T22:09:35.976685529, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:14:36.009062767, 2014-05-09T22:14:41.977062767, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:15:18.009159624, 2014-05-09T22:15:23.977159624, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:17:06.009251594, 2014-05-09T22:17:06.477251594, 0xFF0000, waveform, 0
2014-05-09T22:18:24.009385764, 2014-05-09T22:18:29.977385764, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:22:48.009666144, 2014-05-09T22:22:53.977666144, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:23:24.009763479, 2014-05-09T22:23:29.977763479, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:23:30.009763002, 2014-05-09T22:23:35.977763002, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:23:42.009762108, 2014-05-09T22:23:47.977762108, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:30:06.010293543, 2014-05-09T22:30:11.978293543, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:30:24.010292172, 2014-05-09T22:30:29.978292172, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:30:30.010291755, 2014-05-09T22:30:35.978291755, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:31:06.010329067, 2014-05-09T22:31:11.978329067, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:31:18.010328173, 2014-05-09T22:31:23.978328173, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:32:06.010384559, 2014-05-09T22:32:06.478384559, 0xFF0000, waveform, 0
2014-05-09T22:32:30.010422766, 2014-05-09T22:32:35.978422766, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:32:36.010482370, 2014-05-09T22:32:41.978482370, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:32:48.010481476, 2014-05-09T22:32:53.978481476, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:32:54.010520994, 2014-05-09T22:32:59.978520994, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:33:00.010480582, 2014-05-09T22:33:05.978480582, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:33:36.010517895, 2014-05-09T22:33:41.978517895, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:35:00.010671615, 2014-05-09T22:35:05.978671615, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:35:12.010670721, 2014-05-09T22:35:17.978670721, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:35:48.010708034, 2014-05-09T22:35:53.978708034, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:35:54.010707616, 2014-05-09T22:35:59.978707616, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:43:18.011234521, 2014-05-09T22:43:23.979234521, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:47:06.011557579, 2014-05-09T22:47:06.479557579, 0xFF0000, waveform, 0
2014-05-09T22:52:18.011994361, 2014-05-09T22:52:23.979994361, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:53:00.012031197, 2014-05-09T22:53:05.980031197, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:53:12.012030303, 2014-05-09T22:53:17.980030303, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:53:18.012029886, 2014-05-09T22:53:23.980029886, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T22:55:48.012218713, 2014-05-09T22:55:53.980218713, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:00:42.012596786, 2014-05-09T23:00:47.980596786, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:00:48.012596368, 2014-05-09T23:00:53.980596368, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:00:54.012595891, 2014-05-09T23:00:59.980595891, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:01:00.012655496, 2014-05-09T23:01:05.980655496, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:01:06.012594997, 2014-05-09T23:01:11.980594997, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:02:06.012750566, 2014-05-09T23:02:06.480750566, 0xFF0000, waveform, 0
2014-05-09T23:11:54.013506770, 2014-05-09T23:11:59.981506770, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:12:00.013506352, 2014-05-09T23:12:05.981506352, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:12:06.013505876, 2014-05-09T23:12:11.981505876, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:12:12.013505458, 2014-05-09T23:12:17.981505458, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:12:24.013504564, 2014-05-09T23:12:29.981504564, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:17:06.013883531, 2014-05-09T23:17:06.481883531, 0xFF0000, waveform, 0
2014-05-09T23:31:12.014960527, 2014-05-09T23:31:17.982960527, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:32:06.015056550, 2014-05-09T23:32:06.483056550, 0xFF0000, waveform, 0
2014-05-09T23:47:06.016249537, 2014-05-09T23:47:06.484249537, 0xFF0000, waveform, 0
2014-05-09T23:51:36.016669392, 2014-05-09T23:51:41.984669392, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:53:30.016820907, 2014-05-09T23:53:35.984820907, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:53:36.016760468, 2014-05-09T23:53:41.984760468, 0x0000FF, waveform-continuous-burst, 2
2014-05-09T23:53:48.016819596, 2014-05-09T23:53:53.984819596, 0x0000FF, waveform-continuous-burst, 2
