Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-29T20:57:26.116275548, 2014-01-29T20:57:32.084275548, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:59:38.116624236, 2014-01-29T20:59:44.084624236, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:59:50.116623222, 2014-01-29T20:59:56.084623222, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T20:59:56.116662740, 2014-01-29T21:00:02.084662740, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:00:08.116661667, 2014-01-29T21:00:14.084661667, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:00:32.116719663, 2014-01-29T21:00:38.084719663, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:00:44.116758584, 2014-01-29T21:00:50.084758584, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:00:56.116817593, 2014-01-29T21:01:02.084817593, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:01:02.116817057, 2014-01-29T21:01:08.084817057, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:01:14.116856038, 2014-01-29T21:01:20.084856038, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:01:26.116855025, 2014-01-29T21:01:32.084855025, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:01:38.116853952, 2014-01-29T21:01:44.084853952, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:01:44.116913437, 2014-01-29T21:01:50.084913437, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:01:50.116952955, 2014-01-29T21:01:56.084952955, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:01:56.116912424, 2014-01-29T21:02:02.084912424, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:02:08.117011427, 2014-01-29T21:02:14.085011427, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:02:32.117009341, 2014-01-29T21:02:38.085009341, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:02:38.117048859, 2014-01-29T21:02:44.085048859, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:02:56.117107272, 2014-01-29T21:03:02.085107272, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:03:02.117106795, 2014-01-29T21:03:08.085106795, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:05:44.117492914, 2014-01-29T21:05:44.585492914, 0xFF0000, waveform, 0
2014-01-29T21:20:44.119655787, 2014-01-29T21:20:44.587655787, 0xFF0000, waveform, 0
2014-01-29T21:27:32.120720863, 2014-01-29T21:27:38.088720863, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:27:38.120720326, 2014-01-29T21:27:44.088720326, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:27:44.120719790, 2014-01-29T21:27:50.088719790, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:27:50.120779275, 2014-01-29T21:27:56.088779275, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:27:56.120778799, 2014-01-29T21:28:02.088778799, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:02.120818257, 2014-01-29T21:28:08.088818257, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:08.120777726, 2014-01-29T21:28:14.088777726, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:14.120817244, 2014-01-29T21:28:20.088817244, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:20.120876729, 2014-01-29T21:28:26.088876729, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:26.120816230, 2014-01-29T21:28:32.088816230, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:32.120875716, 2014-01-29T21:28:38.088875716, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:38.120915174, 2014-01-29T21:28:44.088915174, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:44.120874643, 2014-01-29T21:28:50.088874643, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:50.120914161, 2014-01-29T21:28:56.088914161, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:28:56.120973646, 2014-01-29T21:29:02.088973646, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:35:20.121880710, 2014-01-29T21:35:26.089880710, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:35:26.121880233, 2014-01-29T21:35:32.089880233, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:35:32.121879696, 2014-01-29T21:35:38.089879696, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:35:44.121938705, 2014-01-29T21:35:50.089938705, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:35:44.121938705, 2014-01-29T21:35:44.589938705, 0xFF0000, waveform, 0
2014-01-29T21:35:50.121938169, 2014-01-29T21:35:56.089938169, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:08.122421205, 2014-01-29T21:39:14.090421205, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:14.122460663, 2014-01-29T21:39:20.090460663, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:20.122460186, 2014-01-29T21:39:26.090460186, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:26.122459650, 2014-01-29T21:39:32.090459650, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:32.122519135, 2014-01-29T21:39:38.090519135, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:38.122518658, 2014-01-29T21:39:44.090518658, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:44.122518122, 2014-01-29T21:39:50.090518122, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:50.122557580, 2014-01-29T21:39:56.090557580, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:39:56.122557103, 2014-01-29T21:40:02.090557103, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:40:02.122556567, 2014-01-29T21:40:08.090556567, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T21:50:44.124201595, 2014-01-29T21:50:44.592201595, 0xFF0000, waveform, 0
2014-01-29T22:05:44.126424431, 2014-01-29T22:05:44.594424431, 0xFF0000, waveform, 0
2014-01-29T22:07:32.126675188, 2014-01-29T22:07:38.094675188, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:07:38.126714706, 2014-01-29T22:07:44.094714706, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:07:44.126774191, 2014-01-29T22:07:50.094774191, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:07:50.126713633, 2014-01-29T22:07:56.094713633, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:07:56.126773118, 2014-01-29T22:08:02.094773118, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:08:02.126812636, 2014-01-29T22:08:08.094812636, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:08:08.126772105, 2014-01-29T22:08:14.094772105, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:08:14.126811623, 2014-01-29T22:08:20.094811623, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:08:38.126869559, 2014-01-29T22:08:44.094869559, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:08:44.126869022, 2014-01-29T22:08:50.094869022, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:20:44.128707349, 2014-01-29T22:20:44.596707349, 0xFF0000, waveform, 0
2014-01-29T22:35:44.130970239, 2014-01-29T22:35:44.598970239, 0xFF0000, waveform, 0
2014-01-29T22:50:44.133293092, 2014-01-29T22:50:44.601293092, 0xFF0000, waveform, 0
2014-01-29T22:55:50.134126901, 2014-01-29T22:55:56.102126901, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:55:56.134126365, 2014-01-29T22:56:02.102126365, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:56:08.134165346, 2014-01-29T22:56:14.102165346, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:56:14.134164869, 2014-01-29T22:56:20.102164869, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:56:20.134164333, 2014-01-29T22:56:26.102164333, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:56:26.134223818, 2014-01-29T22:56:32.102223818, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:56:32.134223282, 2014-01-29T22:56:38.102223282, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:56:38.134262800, 2014-01-29T22:56:44.102262800, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:56:44.134222269, 2014-01-29T22:56:50.102222269, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T22:56:50.134261786, 2014-01-29T22:56:56.102261786, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T23:05:44.135616004, 2014-01-29T23:05:44.603616004, 0xFF0000, waveform, 0
2014-01-29T23:20:44.138038873, 2014-01-29T23:20:44.606038873, 0xFF0000, waveform, 0
2014-01-29T23:35:44.140361785, 2014-01-29T23:35:44.608361785, 0xFF0000, waveform, 0
2014-01-29T23:50:44.142784655, 2014-01-29T23:50:44.610784655, 0xFF0000, waveform, 0
2014-01-29T23:53:56.143268227, 2014-01-29T23:54:02.111268227, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T23:56:38.143714368, 2014-01-29T23:56:44.111714368, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T23:56:50.143753290, 2014-01-29T23:56:56.111753290, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T23:56:56.143752813, 2014-01-29T23:57:02.111752813, 0x0000FF, waveform-continuous-burst, 2
2014-01-29T23:57:14.143811225, 2014-01-29T23:57:20.111811225, 0x0000FF, waveform-continuous-burst, 2
