Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-07T14:23:41.720120728, 2015-06-07T14:23:42.188120728, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:42.220120668, 2015-06-07T14:23:42.688120668, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:42.720120668, 2015-06-07T14:23:43.188120668, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:43.220120668, 2015-06-07T14:23:43.688120668, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:43.720120668, 2015-06-07T14:23:44.188120668, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:44.220120608, 2015-06-07T14:23:44.688120608, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:44.720120608, 2015-06-07T14:23:45.188120608, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:45.220120608, 2015-06-07T14:23:45.688120608, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:45.720120549, 2015-06-07T14:23:46.188120549, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:46.220160543, 2015-06-07T14:23:46.688160543, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:46.720160543, 2015-06-07T14:23:47.188160543, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:47.220160543, 2015-06-07T14:23:47.688160543, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:47.720160484, 2015-06-07T14:23:48.188160484, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:48.220160484, 2015-06-07T14:23:48.688160484, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:48.720160484, 2015-06-07T14:23:49.188160484, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:49.220160424, 2015-06-07T14:23:49.688160424, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:49.720160424, 2015-06-07T14:23:50.188160424, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:50.220160424, 2015-06-07T14:23:50.688160424, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:50.720160424, 2015-06-07T14:23:51.188160424, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:51.220160365, 2015-06-07T14:23:51.688160365, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:51.720160365, 2015-06-07T14:23:52.188160365, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:52.220120370, 2015-06-07T14:23:52.688120370, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:52.720120310, 2015-06-07T14:23:53.188120310, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:53.220120310, 2015-06-07T14:23:53.688120310, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:53.720120310, 2015-06-07T14:23:54.188120310, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:54.220160305, 2015-06-07T14:23:54.688160305, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:54.720160245, 2015-06-07T14:23:55.188160245, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:55.220160245, 2015-06-07T14:23:55.688160245, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:55.720160245, 2015-06-07T14:23:56.188160245, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:56.220160186, 2015-06-07T14:23:56.688160186, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:56.720160186, 2015-06-07T14:23:57.188160186, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:57.220160186, 2015-06-07T14:23:57.688160186, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:57.720160186, 2015-06-07T14:23:58.188160186, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:58.220160126, 2015-06-07T14:23:58.688160126, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:58.720160126, 2015-06-07T14:23:59.188160126, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:59.220160126, 2015-06-07T14:23:59.688160126, 0x00FF00, waveform-burst, 1
2015-06-07T14:23:59.720160067, 2015-06-07T14:24:00.188160067, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:00.220160067, 2015-06-07T14:24:00.688160067, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:00.720160067, 2015-06-07T14:24:01.188160067, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:01.220160067, 2015-06-07T14:24:01.688160067, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:01.720160007, 2015-06-07T14:24:02.188160007, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:02.220220029, 2015-06-07T14:24:02.688220029, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:02.720219969, 2015-06-07T14:24:03.188219969, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:03.220219969, 2015-06-07T14:24:03.688219969, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:03.720219969, 2015-06-07T14:24:04.188219969, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:04.220219969, 2015-06-07T14:24:04.688219969, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:04.720219910, 2015-06-07T14:24:05.188219910, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:05.220219910, 2015-06-07T14:24:05.688219910, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:05.720219910, 2015-06-07T14:24:06.188219910, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:06.220219850, 2015-06-07T14:24:06.688219850, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:06.720219850, 2015-06-07T14:24:07.188219850, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:07.220219850, 2015-06-07T14:24:07.688219850, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:07.720219850, 2015-06-07T14:24:08.188219850, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:08.220219790, 2015-06-07T14:24:08.688219790, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:08.720159769, 2015-06-07T14:24:09.188159769, 0x00FF00, waveform-burst, 1
2015-06-07T14:24:41.720258653, 2015-06-07T14:24:42.188258653, 0x00FF00, waveform-burst, 1
2015-06-07T14:25:14.220357537, 2015-06-07T14:25:14.688357537, 0x00FF00, waveform-burst, 1
2015-06-07T14:25:47.220516443, 2015-06-07T14:25:47.688516443, 0x00FF00, waveform-burst, 1
2015-06-07T14:26:19.720655322, 2015-06-07T14:26:20.188655322, 0x00FF00, waveform-burst, 1
2015-06-07T14:26:51.720714211, 2015-06-07T14:26:52.188714211, 0x00FF00, waveform-burst, 1
2015-06-07T14:27:25.220853090, 2015-06-07T14:27:25.688853090, 0x00FF00, waveform-burst, 1
2015-06-07T14:27:58.220911979, 2015-06-07T14:27:58.688911979, 0x00FF00, waveform-burst, 1
2015-06-07T14:28:30.721050858, 2015-06-07T14:28:31.189050858, 0x00FF00, waveform-burst, 1
2015-06-07T14:29:03.221149742, 2015-06-07T14:29:03.689149742, 0x00FF00, waveform-burst, 1
2015-06-07T14:29:36.221248626, 2015-06-07T14:29:36.689248626, 0x00FF00, waveform-burst, 1
2015-06-07T14:30:08.721347510, 2015-06-07T14:30:09.189347510, 0x00FF00, waveform-burst, 1
2015-06-07T14:30:41.721446394, 2015-06-07T14:30:42.189446394, 0x00FF00, waveform-burst, 1
2015-06-07T14:31:14.221545279, 2015-06-07T14:31:14.689545279, 0x00FF00, waveform-burst, 1
2015-06-07T14:31:47.221644163, 2015-06-07T14:31:47.689644163, 0x00FF00, waveform-burst, 1
2015-06-07T14:32:19.721743047, 2015-06-07T14:32:20.189743047, 0x00FF00, waveform-burst, 1
2015-06-07T14:32:51.721841931, 2015-06-07T14:32:52.189841931, 0x00FF00, waveform-burst, 1
2015-06-07T14:33:25.221940815, 2015-06-07T14:33:25.689940815, 0x00FF00, waveform-burst, 1
2015-06-07T14:33:58.222039699, 2015-06-07T14:33:58.690039699, 0x00FF00, waveform-burst, 1
2015-06-07T14:34:30.722138583, 2015-06-07T14:34:31.190138583, 0x00FF00, waveform-burst, 1
2015-06-07T14:35:03.222237467, 2015-06-07T14:35:03.690237467, 0x00FF00, waveform-burst, 1
2015-06-07T14:35:36.222336351, 2015-06-07T14:35:36.690336351, 0x00FF00, waveform-burst, 1
2015-06-07T14:36:08.722435235, 2015-06-07T14:36:09.190435235, 0x00FF00, waveform-burst, 1
2015-06-07T14:36:41.722594082, 2015-06-07T14:36:42.190594082, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:10.722633123, 2015-06-07T14:37:11.190633123, 0xFF0000, waveform, 0
2015-06-07T14:37:14.222692966, 2015-06-07T14:37:14.690692966, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:39.222732126, 2015-06-07T14:37:39.690732126, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:39.722732126, 2015-06-07T14:37:40.190732126, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:40.222732126, 2015-06-07T14:37:40.690732126, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:40.722732067, 2015-06-07T14:37:41.190732067, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:41.222732067, 2015-06-07T14:37:41.690732067, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:41.722732067, 2015-06-07T14:37:42.190732067, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:42.222732007, 2015-06-07T14:37:42.690732007, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:42.722732007, 2015-06-07T14:37:43.190732007, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:43.222732007, 2015-06-07T14:37:43.690732007, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:43.722732007, 2015-06-07T14:37:44.190732007, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:44.222731947, 2015-06-07T14:37:44.690731947, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:44.722731947, 2015-06-07T14:37:45.190731947, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:45.222731947, 2015-06-07T14:37:45.690731947, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:45.722731888, 2015-06-07T14:37:46.190731888, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:46.222791910, 2015-06-07T14:37:46.690791910, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:46.722791850, 2015-06-07T14:37:47.190791850, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:47.222791850, 2015-06-07T14:37:47.690791850, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:47.722791850, 2015-06-07T14:37:48.190791850, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:48.222791850, 2015-06-07T14:37:48.690791850, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:48.722791790, 2015-06-07T14:37:49.190791790, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:49.222731769, 2015-06-07T14:37:49.690731769, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:49.722731769, 2015-06-07T14:37:50.190731769, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:50.222731769, 2015-06-07T14:37:50.690731769, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:50.722731769, 2015-06-07T14:37:51.190731769, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:51.222731709, 2015-06-07T14:37:51.690731709, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:51.722731709, 2015-06-07T14:37:52.190731709, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:52.222731709, 2015-06-07T14:37:52.690731709, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:52.722731649, 2015-06-07T14:37:53.190731649, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:53.222731649, 2015-06-07T14:37:53.690731649, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:53.722731649, 2015-06-07T14:37:54.190731649, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:54.222791612, 2015-06-07T14:37:54.690791612, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:54.722791612, 2015-06-07T14:37:55.190791612, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:55.222791612, 2015-06-07T14:37:55.690791612, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:55.722791552, 2015-06-07T14:37:56.190791552, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:56.222791552, 2015-06-07T14:37:56.690791552, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:56.722791552, 2015-06-07T14:37:57.190791552, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:57.222791492, 2015-06-07T14:37:57.690791492, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:57.722791492, 2015-06-07T14:37:58.190791492, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:58.222791492, 2015-06-07T14:37:58.690791492, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:58.722791492, 2015-06-07T14:37:59.190791492, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:59.222791433, 2015-06-07T14:37:59.690791433, 0x00FF00, waveform-burst, 1
2015-06-07T14:37:59.722791433, 2015-06-07T14:38:00.190791433, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:00.222791433, 2015-06-07T14:38:00.690791433, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:00.722791373, 2015-06-07T14:38:01.190791373, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:01.222791373, 2015-06-07T14:38:01.690791373, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:01.722791373, 2015-06-07T14:38:02.190791373, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:02.222831368, 2015-06-07T14:38:02.690831368, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:02.722831308, 2015-06-07T14:38:03.190831308, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:03.222831308, 2015-06-07T14:38:03.690831308, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:03.722831308, 2015-06-07T14:38:04.190831308, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:04.222831308, 2015-06-07T14:38:04.690831308, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:04.722831249, 2015-06-07T14:38:05.190831249, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:05.222791254, 2015-06-07T14:38:05.690791254, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:05.722791254, 2015-06-07T14:38:06.190791254, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:06.222791194, 2015-06-07T14:38:06.690791194, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:06.722791194, 2015-06-07T14:38:07.190791194, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:07.222791194, 2015-06-07T14:38:07.690791194, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:07.722791135, 2015-06-07T14:38:08.190791135, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:08.222791135, 2015-06-07T14:38:08.690791135, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:08.722791135, 2015-06-07T14:38:09.190791135, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:09.222791135, 2015-06-07T14:38:09.690791135, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:09.722791075, 2015-06-07T14:38:10.190791075, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:10.222831070, 2015-06-07T14:38:10.690831070, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:10.722831070, 2015-06-07T14:38:11.190831070, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:11.222831070, 2015-06-07T14:38:11.690831070, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:11.722831010, 2015-06-07T14:38:12.190831010, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:12.222831010, 2015-06-07T14:38:12.690831010, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:12.722831010, 2015-06-07T14:38:13.190831010, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:13.222830951, 2015-06-07T14:38:13.690830951, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:13.722830951, 2015-06-07T14:38:14.190830951, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:14.222830951, 2015-06-07T14:38:14.690830951, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:14.722830951, 2015-06-07T14:38:15.190830951, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:15.222830891, 2015-06-07T14:38:15.690830891, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:15.722830891, 2015-06-07T14:38:16.190830891, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:16.222830891, 2015-06-07T14:38:16.690830891, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:16.722830832, 2015-06-07T14:38:17.190830832, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:17.222830832, 2015-06-07T14:38:17.690830832, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:17.722830832, 2015-06-07T14:38:18.190830832, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:18.222890794, 2015-06-07T14:38:18.690890794, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:18.722890794, 2015-06-07T14:38:19.190890794, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:19.222890794, 2015-06-07T14:38:19.690890794, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:19.722890734, 2015-06-07T14:38:20.190890734, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:20.222890734, 2015-06-07T14:38:20.690890734, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:20.722890734, 2015-06-07T14:38:21.190890734, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:21.222890675, 2015-06-07T14:38:21.690890675, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:21.722830653, 2015-06-07T14:38:22.190830653, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:22.222830653, 2015-06-07T14:38:22.690830653, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:22.722830653, 2015-06-07T14:38:23.190830653, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:23.222830653, 2015-06-07T14:38:23.690830653, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:23.722830593, 2015-06-07T14:38:24.190830593, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:24.222830593, 2015-06-07T14:38:24.690830593, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:24.722830593, 2015-06-07T14:38:25.190830593, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:25.222830533, 2015-06-07T14:38:25.690830533, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:25.722830533, 2015-06-07T14:38:26.190830533, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:26.222890555, 2015-06-07T14:38:26.690890555, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:26.722890496, 2015-06-07T14:38:27.190890496, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:27.222890496, 2015-06-07T14:38:27.690890496, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:27.722890496, 2015-06-07T14:38:28.190890496, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:28.222890436, 2015-06-07T14:38:28.690890436, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:28.722890436, 2015-06-07T14:38:29.190890436, 0x00FF00, waveform-burst, 1
2015-06-07T14:38:40.722890019, 2015-06-07T14:38:46.690890019, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T14:38:46.722929835, 2015-06-07T14:38:52.690929835, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T14:44:40.724017739, 2015-06-07T14:44:46.692017739, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T14:44:46.724077522, 2015-06-07T14:44:52.692077522, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T14:50:40.725105464, 2015-06-07T14:50:46.693105464, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T14:50:46.725165247, 2015-06-07T14:50:52.693165247, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T14:53:28.725659728, 2015-06-07T14:53:29.193659728, 0xFF0000, waveform, 0
2015-06-07T14:56:40.726293206, 2015-06-07T14:56:46.694293206, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T14:56:46.726292967, 2015-06-07T14:56:52.694292967, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:02:40.727440893, 2015-06-07T15:02:46.695440893, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:02:46.727380692, 2015-06-07T15:02:52.695380692, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:08:28.728429019, 2015-06-07T15:08:29.196429019, 0xFF0000, waveform, 0
2015-06-07T15:08:40.728528618, 2015-06-07T15:08:46.696528618, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:08:46.728528439, 2015-06-07T15:08:52.696528439, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:14:40.729616343, 2015-06-07T15:14:46.697616343, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:14:46.729616105, 2015-06-07T15:14:52.697616105, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:20:40.730744063, 2015-06-07T15:20:46.698744063, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:20:46.730703830, 2015-06-07T15:20:52.698703830, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:23:28.731198310, 2015-06-07T15:23:29.199198310, 0xFF0000, waveform, 0
2015-06-07T15:26:40.731831789, 2015-06-07T15:26:46.699831789, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:26:46.731791555, 2015-06-07T15:26:52.699791555, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:32:40.732919514, 2015-06-07T15:32:46.700919514, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:32:46.732879281, 2015-06-07T15:32:52.700879281, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:38:28.733967602, 2015-06-07T15:38:29.201967602, 0xFF0000, waveform, 0
2015-06-07T15:38:40.734007179, 2015-06-07T15:38:46.702007179, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:38:46.734007000, 2015-06-07T15:38:52.702007000, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:44:40.735094904, 2015-06-07T15:44:46.703094904, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:44:46.735094726, 2015-06-07T15:44:52.703094726, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:50:40.736142635, 2015-06-07T15:50:46.704142635, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:50:46.736182451, 2015-06-07T15:50:52.704182451, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:53:28.736676931, 2015-06-07T15:53:29.204676931, 0xFF0000, waveform, 0
2015-06-07T15:56:40.737230360, 2015-06-07T15:56:46.705230360, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T15:56:46.737270176, 2015-06-07T15:56:52.705270176, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T16:02:40.738318085, 2015-06-07T16:02:46.706318085, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T16:02:46.738357841, 2015-06-07T16:02:52.706357841, 0x0000FF, waveform-continuous-burst, 2
2015-06-07T16:10:39.239741742, 2015-06-07T16:10:39.707741742, 0x00FF00, waveform-burst, 1
2015-06-07T16:11:12.239840626, 2015-06-07T16:11:12.707840626, 0x00FF00, waveform-burst, 1
2015-06-07T16:11:44.739939510, 2015-06-07T16:11:45.207939510, 0x00FF00, waveform-burst, 1
2015-06-07T16:12:17.740038394, 2015-06-07T16:12:18.208038394, 0x00FF00, waveform-burst, 1
2015-06-07T16:12:50.240137279, 2015-06-07T16:12:50.708137279, 0x00FF00, waveform-burst, 1
2015-06-07T16:13:23.240236163, 2015-06-07T16:13:23.708236163, 0x00FF00, waveform-burst, 1
2015-06-07T16:13:55.740335047, 2015-06-07T16:13:56.208335047, 0x00FF00, waveform-burst, 1
2015-06-07T16:14:27.740393936, 2015-06-07T16:14:28.208393936, 0x00FF00, waveform-burst, 1
2015-06-07T16:15:01.240532815, 2015-06-07T16:15:01.708532815, 0x00FF00, waveform-burst, 1
2015-06-07T16:15:34.240631699, 2015-06-07T16:15:34.708631699, 0x00FF00, waveform-burst, 1
2015-06-07T16:16:06.740690588, 2015-06-07T16:16:07.208690588, 0x00FF00, waveform-burst, 1
2015-06-07T16:16:39.240789473, 2015-06-07T16:16:39.708789473, 0x00FF00, waveform-burst, 1
2015-06-07T16:17:12.240888357, 2015-06-07T16:17:12.708888357, 0x00FF00, waveform-burst, 1
2015-06-07T16:17:44.740987241, 2015-06-07T16:17:45.208987241, 0x00FF00, waveform-burst, 1
2015-06-07T16:18:17.741086125, 2015-06-07T16:18:18.209086125, 0x00FF00, waveform-burst, 1
2015-06-07T16:18:50.241185009, 2015-06-07T16:18:50.709185009, 0x00FF00, waveform-burst, 1
2015-06-07T16:19:23.241283833, 2015-06-07T16:19:23.709283833, 0x00FF00, waveform-burst, 1
2015-06-07T16:19:55.741382777, 2015-06-07T16:19:56.209382777, 0x00FF00, waveform-burst, 1
2015-06-07T16:20:27.741481661, 2015-06-07T16:20:28.209481661, 0x00FF00, waveform-burst, 1
2015-06-07T16:21:01.241580545, 2015-06-07T16:21:01.709580545, 0x00FF00, waveform-burst, 1
2015-06-07T16:21:34.241679370, 2015-06-07T16:21:34.709679370, 0x00FF00, waveform-burst, 1
2015-06-07T16:22:06.741778314, 2015-06-07T16:22:07.209778314, 0x00FF00, waveform-burst, 1
2015-06-07T16:22:28.741817533, 2015-06-07T16:22:29.209817533, 0xFF0000, waveform, 0
2015-06-07T16:22:39.241877198, 2015-06-07T16:22:39.709877198, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:12.241976022, 2015-06-07T16:23:12.709976022, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:37.242075204, 2015-06-07T16:23:37.710075204, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:37.742075204, 2015-06-07T16:23:38.210075204, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:38.242015182, 2015-06-07T16:23:38.710015182, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:38.742015123, 2015-06-07T16:23:39.210015123, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:39.242015123, 2015-06-07T16:23:39.710015123, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:39.742015123, 2015-06-07T16:23:40.210015123, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:40.242015123, 2015-06-07T16:23:40.710015123, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:40.742015063, 2015-06-07T16:23:41.210015063, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:41.242015063, 2015-06-07T16:23:41.710015063, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:41.742015063, 2015-06-07T16:23:42.210015063, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:42.242015004, 2015-06-07T16:23:42.710015004, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:42.742015004, 2015-06-07T16:23:43.210015004, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:43.242015004, 2015-06-07T16:23:43.710015004, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:43.742015004, 2015-06-07T16:23:44.210015004, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:44.242074966, 2015-06-07T16:23:44.710074966, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:44.742074966, 2015-06-07T16:23:45.210074966, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:45.242074906, 2015-06-07T16:23:45.710074906, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:45.742074906, 2015-06-07T16:23:46.210074906, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:46.242074906, 2015-06-07T16:23:46.710074906, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:46.742074847, 2015-06-07T16:23:47.210074847, 0x00FF00, waveform-burst, 1
2015-06-07T16:23:47.242074847, 2015-06-07T16:23:47.710074847, 0x00FF00, waveform-burst, 1
