Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-04T15:05:14.992641210, 2019-05-04T15:05:20.960641210, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:05:20.992641806, 2019-05-04T15:05:26.960641806, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:09:08.992823839, 2019-05-04T15:09:14.960823839, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:09:14.992864370, 2019-05-04T15:09:20.960864370, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:09:20.992864966, 2019-05-04T15:09:26.960864966, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:13:08.993086934, 2019-05-04T15:13:14.961086934, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:13:14.993047595, 2019-05-04T15:13:20.961047595, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:13:20.993088126, 2019-05-04T15:13:26.961088126, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:16:20.993239879, 2019-05-04T15:16:21.461239879, 0xFF0000, waveform, 0
2019-05-04T15:17:08.993270158, 2019-05-04T15:17:14.961270158, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:17:14.993310689, 2019-05-04T15:17:20.961310689, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:17:20.993271350, 2019-05-04T15:17:26.961271350, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:21:08.993533253, 2019-05-04T15:21:14.961533253, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:21:14.993493914, 2019-05-04T15:21:20.961493914, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:21:20.993534445, 2019-05-04T15:21:26.961534445, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:25:08.993756413, 2019-05-04T15:25:14.961756413, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:25:14.993757009, 2019-05-04T15:25:20.961757009, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:25:20.993757605, 2019-05-04T15:25:26.961757605, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:29:08.993939638, 2019-05-04T15:29:14.961939638, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:29:14.993980169, 2019-05-04T15:29:20.961980169, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:29:20.993980765, 2019-05-04T15:29:26.961980765, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:31:20.994066357, 2019-05-04T15:31:21.462066357, 0xFF0000, waveform, 0
2019-05-04T15:33:08.994202733, 2019-05-04T15:33:14.962202733, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:33:14.994163274, 2019-05-04T15:33:20.962163274, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:33:20.994203925, 2019-05-04T15:33:26.962203925, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:37:08.994425892, 2019-05-04T15:37:14.962425892, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:37:14.994426488, 2019-05-04T15:37:20.962426488, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:37:20.994427084, 2019-05-04T15:37:26.962427084, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:41:08.994608998, 2019-05-04T15:41:14.962608998, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:41:14.994649648, 2019-05-04T15:41:20.962649648, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:41:20.994650244, 2019-05-04T15:41:26.962650244, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:45:08.994872212, 2019-05-04T15:45:14.962872212, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:45:14.994872808, 2019-05-04T15:45:20.962872808, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:45:20.994873404, 2019-05-04T15:45:26.962873404, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:46:20.994912862, 2019-05-04T15:46:21.462912862, 0xFF0000, waveform, 0
2019-05-04T15:49:08.995095372, 2019-05-04T15:49:14.963095372, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:49:14.995095968, 2019-05-04T15:49:20.963095968, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:49:20.995096445, 2019-05-04T15:49:26.963096445, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:53:08.995378494, 2019-05-04T15:53:14.963378494, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:53:14.995319008, 2019-05-04T15:53:20.963319008, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:53:20.995379686, 2019-05-04T15:53:26.963379686, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:57:08.995601654, 2019-05-04T15:57:14.963601654, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:57:14.995602250, 2019-05-04T15:57:20.963602250, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T15:57:20.995602846, 2019-05-04T15:57:26.963602846, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:01:08.995824813, 2019-05-04T16:01:14.963824813, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:01:14.995825409, 2019-05-04T16:01:20.963825409, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:01:20.995839238, 2019-05-04T16:01:21.463839238, 0xFF0000, waveform, 0
2019-05-04T16:01:20.995865941, 2019-05-04T16:01:26.963865941, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:05:08.996087908, 2019-05-04T16:05:14.964087908, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:05:14.996048569, 2019-05-04T16:05:20.964048569, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:05:20.996049046, 2019-05-04T16:05:26.964049046, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:09:08.996271133, 2019-05-04T16:09:14.964271133, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:09:14.996311664, 2019-05-04T16:09:20.964311664, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:09:20.996272206, 2019-05-04T16:09:26.964272206, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:13:08.996494293, 2019-05-04T16:13:14.964494293, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:13:14.996534824, 2019-05-04T16:13:20.964534824, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:13:20.996535420, 2019-05-04T16:13:26.964535420, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:16:20.996725797, 2019-05-04T16:16:21.464725797, 0xFF0000, waveform, 0
2019-05-04T16:17:08.996757388, 2019-05-04T16:17:14.964757388, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:17:14.996757984, 2019-05-04T16:17:20.964757984, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:17:20.996758580, 2019-05-04T16:17:26.964758580, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:21:08.997040510, 2019-05-04T16:21:14.965040510, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:21:14.997041106, 2019-05-04T16:21:20.965041106, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:21:20.996981739, 2019-05-04T16:21:26.964981739, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:25:08.997263669, 2019-05-04T16:25:14.965263669, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:25:14.997264266, 2019-05-04T16:25:20.965264266, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:25:20.997304797, 2019-05-04T16:25:26.965304797, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:29:08.997526884, 2019-05-04T16:29:14.965526884, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:29:14.997487425, 2019-05-04T16:29:20.965487425, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:29:20.997527956, 2019-05-04T16:29:26.965527956, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:31:20.997612237, 2019-05-04T16:31:21.465612237, 0xFF0000, waveform, 0
2019-05-04T16:33:08.997750043, 2019-05-04T16:33:14.965750043, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:33:14.997750520, 2019-05-04T16:33:20.965750520, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:33:20.997751116, 2019-05-04T16:33:26.965751116, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:37:08.998033165, 2019-05-04T16:37:14.966033165, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:37:14.997973680, 2019-05-04T16:37:20.965973680, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:37:20.998034358, 2019-05-04T16:37:26.966034358, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:41:08.998256325, 2019-05-04T16:41:14.966256325, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:41:14.998296856, 2019-05-04T16:41:20.966296856, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:41:20.998257398, 2019-05-04T16:41:26.966257398, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:45:08.998479485, 2019-05-04T16:45:14.966479485, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:45:14.998520016, 2019-05-04T16:45:20.966520016, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:45:20.998520612, 2019-05-04T16:45:26.966520612, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:46:20.998558640, 2019-05-04T16:46:21.466558640, 0xFF0000, waveform, 0
2019-05-04T16:49:08.998802542, 2019-05-04T16:49:14.966802542, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:49:14.998743176, 2019-05-04T16:49:20.966743176, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:49:20.998803734, 2019-05-04T16:49:26.966803734, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:53:08.999025702, 2019-05-04T16:53:14.967025702, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:53:14.999026298, 2019-05-04T16:53:20.967026298, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:53:20.999026894, 2019-05-04T16:53:26.967026894, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:57:08.999248862, 2019-05-04T16:57:14.967248862, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:57:14.999289512, 2019-05-04T16:57:20.967289512, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T16:57:20.999290108, 2019-05-04T16:57:26.967290108, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:01:08.999512076, 2019-05-04T17:01:14.967512076, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:01:14.999512672, 2019-05-04T17:01:20.967512672, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:01:20.999485135, 2019-05-04T17:01:21.467485135, 0xFF0000, waveform, 0
2019-05-04T17:01:20.999513149, 2019-05-04T17:01:26.967513149, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:05:08.999795198, 2019-05-04T17:05:14.967795198, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:05:14.999795794, 2019-05-04T17:05:20.967795794, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:05:20.999796390, 2019-05-04T17:05:26.967796390, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:09:09.000058293, 2019-05-04T17:09:14.968058293, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:09:15.000058889, 2019-05-04T17:09:20.968058889, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:09:21.000059485, 2019-05-04T17:09:26.968059485, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:13:09.000281453, 2019-05-04T17:13:14.968281453, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:13:15.000342130, 2019-05-04T17:13:20.968342130, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:13:21.000282645, 2019-05-04T17:13:26.968282645, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:16:21.000471591, 2019-05-04T17:16:21.468471591, 0xFF0000, waveform, 0
2019-05-04T17:17:09.000564694, 2019-05-04T17:17:14.968564694, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:17:15.000565171, 2019-05-04T17:17:20.968565171, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:17:21.000605821, 2019-05-04T17:17:26.968605821, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:21:09.000827789, 2019-05-04T17:21:14.968827789, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:21:15.000828385, 2019-05-04T17:21:20.968828385, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:21:21.000828981, 2019-05-04T17:21:26.968828981, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:25:09.001110911, 2019-05-04T17:25:14.969110911, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:25:15.001111507, 2019-05-04T17:25:20.969111507, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:25:21.001112103, 2019-05-04T17:25:26.969112103, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:29:09.001334071, 2019-05-04T17:29:14.969334071, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:29:15.001374721, 2019-05-04T17:29:20.969374721, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:29:21.001375198, 2019-05-04T17:29:26.969375198, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:31:21.001458048, 2019-05-04T17:31:21.469458048, 0xFF0000, waveform, 0
2019-05-04T17:33:09.001597285, 2019-05-04T17:33:14.969597285, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:33:15.001597881, 2019-05-04T17:33:20.969597881, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:33:21.001598358, 2019-05-04T17:33:26.969598358, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:37:09.001880407, 2019-05-04T17:37:14.969880407, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:37:15.001881003, 2019-05-04T17:37:20.969881003, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:37:21.001881599, 2019-05-04T17:37:26.969881599, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:41:09.002143502, 2019-05-04T17:41:14.970143502, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:41:15.002144098, 2019-05-04T17:41:20.970144098, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:41:21.002144694, 2019-05-04T17:41:26.970144694, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:45:09.002426743, 2019-05-04T17:45:14.970426743, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:45:15.002427220, 2019-05-04T17:45:20.970427220, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:45:21.002427816, 2019-05-04T17:45:26.970427816, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:46:21.002504587, 2019-05-04T17:46:21.470504587, 0xFF0000, waveform, 0
2019-05-04T17:49:09.002649903, 2019-05-04T17:49:14.970649903, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:49:15.002690434, 2019-05-04T17:49:20.970690434, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:49:21.002691030, 2019-05-04T17:49:26.970691030, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:53:09.002972960, 2019-05-04T17:53:14.970972960, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:53:15.002913594, 2019-05-04T17:53:20.970913594, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:53:21.002974152, 2019-05-04T17:53:26.970974152, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:57:09.003236174, 2019-05-04T17:57:14.971236174, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:57:15.003236770, 2019-05-04T17:57:20.971236770, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T17:57:21.003237366, 2019-05-04T17:57:26.971237366, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:01:09.003459334, 2019-05-04T18:01:14.971459334, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:01:15.003519892, 2019-05-04T18:01:20.971519892, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:01:21.003491044, 2019-05-04T18:01:21.471491044, 0xFF0000, waveform, 0
2019-05-04T18:01:21.003520488, 2019-05-04T18:01:26.971520488, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:05:09.003782510, 2019-05-04T18:05:14.971782510, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:05:15.003743052, 2019-05-04T18:05:20.971743052, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:05:21.003783583, 2019-05-04T18:05:26.971783583, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:09:09.004005551, 2019-05-04T18:09:14.972005551, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:09:15.004066228, 2019-05-04T18:09:20.972066228, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:09:21.004006743, 2019-05-04T18:09:26.972006743, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:13:09.004328727, 2019-05-04T18:13:14.972328727, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:13:15.004289388, 2019-05-04T18:13:20.972289388, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:13:21.004329919, 2019-05-04T18:13:26.972329919, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:16:21.004477500, 2019-05-04T18:16:21.472477500, 0xFF0000, waveform, 0
2019-05-04T18:17:09.004551887, 2019-05-04T18:17:14.972551887, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:17:15.004612445, 2019-05-04T18:17:20.972612445, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:17:21.004553079, 2019-05-04T18:17:26.972553079, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T18:31:21.005503892, 2019-05-04T18:31:21.473503892, 0xFF0000, waveform, 0
2019-05-04T18:46:21.006490349, 2019-05-04T18:46:21.474490349, 0xFF0000, waveform, 0
2019-05-04T19:01:21.007536888, 2019-05-04T19:01:21.475536888, 0xFF0000, waveform, 0
2019-05-04T19:16:21.008523344, 2019-05-04T19:16:21.476523344, 0xFF0000, waveform, 0
2019-05-04T19:31:21.009549736, 2019-05-04T19:31:21.477549736, 0xFF0000, waveform, 0
2019-05-04T19:41:03.010197520, 2019-05-04T19:41:08.978197520, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:09.010198116, 2019-05-04T19:41:14.978198116, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:15.010138630, 2019-05-04T19:41:20.978138630, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:21.010199189, 2019-05-04T19:41:26.978199189, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:27.010199785, 2019-05-04T19:41:32.978199785, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:33.010200381, 2019-05-04T19:41:38.978200381, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:39.010200977, 2019-05-04T19:41:44.978200977, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:45.010201573, 2019-05-04T19:41:50.978201573, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:51.010202169, 2019-05-04T19:41:56.978202169, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:41:57.010242700, 2019-05-04T19:42:02.978242700, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:03.010309100, 2019-05-04T19:43:08.978309100, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:09.010249614, 2019-05-04T19:43:14.978249614, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:15.010310173, 2019-05-04T19:43:20.978310173, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:21.010310769, 2019-05-04T19:43:26.978310769, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:27.010311365, 2019-05-04T19:43:32.978311365, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:33.010311961, 2019-05-04T19:43:38.978311961, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:39.010352492, 2019-05-04T19:43:44.978352492, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:45.010313153, 2019-05-04T19:43:50.978313153, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:51.010353684, 2019-05-04T19:43:56.978353684, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:43:57.010314226, 2019-05-04T19:44:02.978314226, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:03.010360598, 2019-05-04T19:45:08.978360598, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:09.010421156, 2019-05-04T19:45:14.978421156, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:15.010421752, 2019-05-04T19:45:20.978421752, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:21.010422348, 2019-05-04T19:45:26.978422348, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:27.010422945, 2019-05-04T19:45:32.978422945, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:33.010463476, 2019-05-04T19:45:38.978463476, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:39.010424137, 2019-05-04T19:45:44.978424137, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:45.010424733, 2019-05-04T19:45:50.978424733, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:51.010425209, 2019-05-04T19:45:56.978425209, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:45:57.010425806, 2019-05-04T19:46:02.978425806, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:46:21.010436296, 2019-05-04T19:46:21.478436296, 0xFF0000, waveform, 0
2019-05-04T19:47:03.010472178, 2019-05-04T19:47:08.978472178, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:09.010532736, 2019-05-04T19:47:14.978532736, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:15.010473370, 2019-05-04T19:47:20.978473370, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:21.010533928, 2019-05-04T19:47:26.978533928, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:27.010534524, 2019-05-04T19:47:32.978534524, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:33.010535120, 2019-05-04T19:47:38.978535120, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:39.010535717, 2019-05-04T19:47:44.978535717, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:45.010576248, 2019-05-04T19:47:50.978576248, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:51.010536789, 2019-05-04T19:47:56.978536789, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:47:57.010577440, 2019-05-04T19:48:02.978577440, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:03.010643839, 2019-05-04T19:49:08.978643839, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:09.010584354, 2019-05-04T19:49:14.978584354, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:15.010644912, 2019-05-04T19:49:20.978644912, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:21.010645508, 2019-05-04T19:49:26.978645508, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:27.010586142, 2019-05-04T19:49:32.978586142, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:33.010646700, 2019-05-04T19:49:38.978646700, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:39.010647296, 2019-05-04T19:49:44.978647296, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:45.010647892, 2019-05-04T19:49:50.978647892, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:51.010648369, 2019-05-04T19:49:56.978648369, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T19:49:57.010689020, 2019-05-04T19:50:02.978689020, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T20:01:21.011122703, 2019-05-04T20:01:21.479122703, 0xFF0000, waveform, 0
2019-05-04T20:16:21.011709213, 2019-05-04T20:16:21.479709213, 0xFF0000, waveform, 0
2019-05-04T20:31:21.012295603, 2019-05-04T20:31:21.480295603, 0xFF0000, waveform, 0
2019-05-04T20:46:21.012842059, 2019-05-04T20:46:21.480842059, 0xFF0000, waveform, 0
2019-05-04T21:01:21.013368606, 2019-05-04T21:01:21.481368606, 0xFF0000, waveform, 0
2019-05-04T21:10:51.013757228, 2019-05-04T21:10:56.981757228, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:10:57.013717770, 2019-05-04T21:11:02.981717770, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:14:51.013840317, 2019-05-04T21:14:56.981840317, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:14:57.013880968, 2019-05-04T21:15:02.981880968, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:16:21.013915061, 2019-05-04T21:16:21.481915061, 0xFF0000, waveform, 0
2019-05-04T21:18:51.013963460, 2019-05-04T21:18:56.981963460, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:18:57.014004111, 2019-05-04T21:19:02.982004111, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:22:51.014126658, 2019-05-04T21:22:56.982126658, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:22:57.014127254, 2019-05-04T21:23:02.982127254, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:26:51.014249801, 2019-05-04T21:26:56.982249801, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:26:57.014250397, 2019-05-04T21:27:02.982250397, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:30:51.014372944, 2019-05-04T21:30:56.982372944, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:30:57.014373540, 2019-05-04T21:31:02.982373540, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:31:21.014401435, 2019-05-04T21:31:21.482401435, 0xFF0000, waveform, 0
2019-05-04T21:34:51.014556169, 2019-05-04T21:34:56.982556169, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:34:57.014556646, 2019-05-04T21:35:02.982556646, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:38:51.014679312, 2019-05-04T21:38:56.982679312, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:38:57.014679789, 2019-05-04T21:39:02.982679789, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:42:51.014842391, 2019-05-04T21:42:56.982842391, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:42:57.014803051, 2019-05-04T21:43:02.982803051, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:46:21.014887928, 2019-05-04T21:46:21.482887928, 0xFF0000, waveform, 0
2019-05-04T21:46:51.014925599, 2019-05-04T21:46:56.982925599, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:46:57.014966130, 2019-05-04T21:47:02.982966130, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:50:51.015048742, 2019-05-04T21:50:56.983048742, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:50:57.015089273, 2019-05-04T21:51:02.983089273, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:54:51.015211820, 2019-05-04T21:54:56.983211820, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:54:57.015212416, 2019-05-04T21:55:02.983212416, 0x0000FF, waveform-continuous-burst, 2
2019-05-04T21:58:51.015334963, 2019-05-04T21:58:56.983334963, 0x0000FF, waveform-continuous-burst, 2
