Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-09T19:52:28.382413744, 2013-10-09T19:52:34.350413744, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:34.382413148, 2013-10-09T19:52:40.350413148, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:40.382472574, 2013-10-09T19:52:46.350472574, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:46.382411956, 2013-10-09T19:52:52.350411956, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:52.382471382, 2013-10-09T19:52:58.350471382, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:52:58.382470786, 2013-10-09T19:53:04.350470786, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:04.382470190, 2013-10-09T19:53:10.350470190, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:10.382469594, 2013-10-09T19:53:16.350469594, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:16.382468998, 2013-10-09T19:53:22.350468998, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:22.382508397, 2013-10-09T19:53:28.350508397, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:28.382507801, 2013-10-09T19:53:34.350507801, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:34.382507205, 2013-10-09T19:53:40.350507205, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:40.382506668, 2013-10-09T19:53:46.350506668, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:46.382566034, 2013-10-09T19:53:52.350566034, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:52.382505476, 2013-10-09T19:53:58.350505476, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:53:58.382564842, 2013-10-09T19:54:04.350564842, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:04.382564246, 2013-10-09T19:54:10.350564246, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:10.382563650, 2013-10-09T19:54:16.350563650, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:16.382563114, 2013-10-09T19:54:22.350563114, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:22.382562518, 2013-10-09T19:54:28.350562518, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:28.382561922, 2013-10-09T19:54:34.350561922, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:34.382601320, 2013-10-09T19:54:40.350601320, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:40.382600724, 2013-10-09T19:54:46.350600724, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:46.382600128, 2013-10-09T19:54:52.350600128, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:52.382659554, 2013-10-09T19:54:58.350659554, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:54:58.382598936, 2013-10-09T19:55:04.350598936, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:04.382658362, 2013-10-09T19:55:10.350658362, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:10.382657766, 2013-10-09T19:55:16.350657766, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:16.382657170, 2013-10-09T19:55:22.350657170, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:22.382656574, 2013-10-09T19:55:28.350656574, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:28.382655978, 2013-10-09T19:55:34.350655978, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:34.382655382, 2013-10-09T19:55:40.350655382, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:40.382694780, 2013-10-09T19:55:46.350694780, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:46.382694184, 2013-10-09T19:55:52.350694184, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:52.382693588, 2013-10-09T19:55:58.350693588, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:55:58.382753014, 2013-10-09T19:56:04.350753014, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:04.382692456, 2013-10-09T19:56:10.350692456, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:10.382751822, 2013-10-09T19:56:16.350751822, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:16.382691264, 2013-10-09T19:56:22.350691264, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:22.382750630, 2013-10-09T19:56:28.350750630, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:28.382750034, 2013-10-09T19:56:34.350750034, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:34.382749497, 2013-10-09T19:56:40.350749497, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:40.382748901, 2013-10-09T19:56:46.350748901, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:46.382788300, 2013-10-09T19:56:52.350788300, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:52.382747709, 2013-10-09T19:56:58.350747709, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:56:58.382787108, 2013-10-09T19:57:04.350787108, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:04.382846534, 2013-10-09T19:57:10.350846534, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:10.382785916, 2013-10-09T19:57:16.350785916, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:16.382845342, 2013-10-09T19:57:22.350845342, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:22.382784724, 2013-10-09T19:57:28.350784724, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:28.382844150, 2013-10-09T19:57:34.350844150, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:34.382843554, 2013-10-09T19:57:40.350843554, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:40.382842957, 2013-10-09T19:57:46.350842957, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:46.382842361, 2013-10-09T19:57:52.350842361, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:52.382881760, 2013-10-09T19:57:58.350881760, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:57:58.382841169, 2013-10-09T19:58:04.350841169, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:04.382880568, 2013-10-09T19:58:10.350880568, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:10.382879972, 2013-10-09T19:58:16.350879972, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:16.382879436, 2013-10-09T19:58:22.350879436, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:22.382938802, 2013-10-09T19:58:28.350938802, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:28.382878243, 2013-10-09T19:58:34.350878243, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:34.382937610, 2013-10-09T19:58:40.350937610, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:40.382937014, 2013-10-09T19:58:46.350937014, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:46.382936477, 2013-10-09T19:58:52.350936477, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:52.382935881, 2013-10-09T19:58:58.350935881, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:58:58.382975280, 2013-10-09T19:59:04.350975280, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:04.382934689, 2013-10-09T19:59:10.350934689, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:10.382974088, 2013-10-09T19:59:16.350974088, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:16.382973492, 2013-10-09T19:59:22.350973492, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:22.382972896, 2013-10-09T19:59:28.350972896, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:28.383032321, 2013-10-09T19:59:34.351032321, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:34.382971704, 2013-10-09T19:59:40.350971704, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:40.383031129, 2013-10-09T19:59:46.351031129, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:46.383030533, 2013-10-09T19:59:52.351030533, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:52.383029937, 2013-10-09T19:59:58.351029937, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T19:59:58.383029341, 2013-10-09T20:00:04.351029341, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:04.383068740, 2013-10-09T20:00:10.351068740, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:10.383028149, 2013-10-09T20:00:16.351028149, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:16.383067548, 2013-10-09T20:00:22.351067548, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:22.383026957, 2013-10-09T20:00:28.351026957, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:28.383066356, 2013-10-09T20:00:34.351066356, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:34.383065819, 2013-10-09T20:00:40.351065819, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:40.383065223, 2013-10-09T20:00:46.351065223, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:46.383124589, 2013-10-09T20:00:52.351124589, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:52.383123993, 2013-10-09T20:00:58.351123993, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:00:58.383123397, 2013-10-09T20:01:04.351123397, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:04.383122861, 2013-10-09T20:01:10.351122861, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:10.383162260, 2013-10-09T20:01:16.351162260, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:16.383121669, 2013-10-09T20:01:22.351121669, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:22.383161067, 2013-10-09T20:01:28.351161067, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:28.383120477, 2013-10-09T20:01:34.351120477, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:34.383159875, 2013-10-09T20:01:40.351159875, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:40.383159279, 2013-10-09T20:01:46.351159279, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:46.383158683, 2013-10-09T20:01:52.351158683, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:52.383218109, 2013-10-09T20:01:58.351218109, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:01:58.383217513, 2013-10-09T20:02:04.351217513, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:04.383216917, 2013-10-09T20:02:10.351216917, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:10.383216321, 2013-10-09T20:02:16.351216321, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:16.383255720, 2013-10-09T20:02:22.351255720, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:22.383215129, 2013-10-09T20:02:28.351215129, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:28.383254528, 2013-10-09T20:02:34.351254528, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:34.383213937, 2013-10-09T20:02:40.351213937, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:40.383253335, 2013-10-09T20:02:46.351253335, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:46.383252799, 2013-10-09T20:02:52.351252799, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:52.383252203, 2013-10-09T20:02:58.351252203, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:02:58.383311569, 2013-10-09T20:03:04.351311569, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:04.383310973, 2013-10-09T20:03:10.351310973, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:10.383310377, 2013-10-09T20:03:16.351310377, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:16.383309781, 2013-10-09T20:03:22.351309781, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:22.383349239, 2013-10-09T20:03:28.351349239, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:28.383308649, 2013-10-09T20:03:34.351308649, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:34.383348047, 2013-10-09T20:03:40.351348047, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:40.383307456, 2013-10-09T20:03:46.351307456, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:46.383346855, 2013-10-09T20:03:52.351346855, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:52.383346259, 2013-10-09T20:03:58.351346259, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:03:58.383345663, 2013-10-09T20:04:04.351345663, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:04.383345067, 2013-10-09T20:04:10.351345067, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:10.383404493, 2013-10-09T20:04:16.351404493, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:16.383403897, 2013-10-09T20:04:22.351403897, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:22.383403301, 2013-10-09T20:04:28.351403301, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:28.383402705, 2013-10-09T20:04:34.351402705, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:34.383402109, 2013-10-09T20:04:40.351402109, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:40.383441507, 2013-10-09T20:04:46.351441507, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:46.383400917, 2013-10-09T20:04:52.351400917, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:52.383440315, 2013-10-09T20:04:58.351440315, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:04:58.383439719, 2013-10-09T20:05:04.351439719, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:04.383439183, 2013-10-09T20:05:10.351439183, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:10.383438587, 2013-10-09T20:05:16.351438587, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:16.383497953, 2013-10-09T20:05:22.351497953, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:22.383497357, 2013-10-09T20:05:28.351497357, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:28.383496761, 2013-10-09T20:05:34.351496761, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:34.383496224, 2013-10-09T20:05:40.351496224, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:40.383495628, 2013-10-09T20:05:46.351495628, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:46.383535027, 2013-10-09T20:05:52.351535027, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:52.383494436, 2013-10-09T20:05:58.351494436, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:05:58.383533835, 2013-10-09T20:06:04.351533835, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:04.383533239, 2013-10-09T20:06:10.351533239, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:10.383532643, 2013-10-09T20:06:16.351532643, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:16.383532047, 2013-10-09T20:06:22.351532047, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:22.383591473, 2013-10-09T20:06:28.351591473, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:28.383530855, 2013-10-09T20:06:34.351530855, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:34.383590281, 2013-10-09T20:06:40.351590281, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:34.383590281, 2013-10-09T20:06:34.851590281, 0xFF0000, waveform, 0
2013-10-09T20:06:40.383589684, 2013-10-09T20:06:46.351589684, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:46.383589088, 2013-10-09T20:06:52.351589088, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:52.383628487, 2013-10-09T20:06:58.351628487, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:06:58.383587896, 2013-10-09T20:07:04.351587896, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:04.383627295, 2013-10-09T20:07:10.351627295, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:10.383626699, 2013-10-09T20:07:16.351626699, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:16.383626103, 2013-10-09T20:07:22.351626103, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:22.383625566, 2013-10-09T20:07:28.351625566, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:28.383684933, 2013-10-09T20:07:34.351684933, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:34.383624374, 2013-10-09T20:07:40.351624374, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:40.383683741, 2013-10-09T20:07:46.351683741, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:46.383683145, 2013-10-09T20:07:52.351683145, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:52.383682608, 2013-10-09T20:07:58.351682608, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:07:58.383722007, 2013-10-09T20:08:04.351722007, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:04.383681416, 2013-10-09T20:08:10.351681416, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:10.383720815, 2013-10-09T20:08:16.351720815, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:16.383720219, 2013-10-09T20:08:22.351720219, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:22.383719623, 2013-10-09T20:08:28.351719623, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:28.383719027, 2013-10-09T20:08:34.351719027, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:34.383778452, 2013-10-09T20:08:40.351778452, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:40.383717834, 2013-10-09T20:08:46.351717834, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:46.383777260, 2013-10-09T20:08:52.351777260, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:52.383716642, 2013-10-09T20:08:58.351716642, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:08:58.383776068, 2013-10-09T20:09:04.351776068, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:04.383815467, 2013-10-09T20:09:10.351815467, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:10.383774876, 2013-10-09T20:09:16.351774876, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:16.383814275, 2013-10-09T20:09:22.351814275, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:22.383813679, 2013-10-09T20:09:28.351813679, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:28.383813083, 2013-10-09T20:09:34.351813083, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:34.383812546, 2013-10-09T20:09:40.351812546, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:40.383811950, 2013-10-09T20:09:46.351811950, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:46.383811354, 2013-10-09T20:09:52.351811354, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:09:52.383870720, 2013-10-09T20:09:58.351870720, 0x0000FF, waveform-continuous-burst, 2
2013-10-09T20:21:34.384841501, 2013-10-09T20:21:34.852841501, 0xFF0000, waveform, 0
2013-10-09T20:36:34.386052668, 2013-10-09T20:36:34.854052668, 0xFF0000, waveform, 0
2013-10-09T20:51:34.387323915, 2013-10-09T20:51:34.855323915, 0xFF0000, waveform, 0
2013-10-09T21:06:34.388575077, 2013-10-09T21:06:34.856575077, 0xFF0000, waveform, 0
2013-10-09T21:21:34.389946281, 2013-10-09T21:21:34.857946281, 0xFF0000, waveform, 0
2013-10-09T21:36:34.391257524, 2013-10-09T21:36:34.859257524, 0xFF0000, waveform, 0
2013-10-09T21:51:34.392568707, 2013-10-09T21:51:34.860568707, 0xFF0000, waveform, 0
2013-10-09T22:06:34.393719911, 2013-10-09T22:06:34.861719911, 0xFF0000, waveform, 0
2013-10-09T22:21:34.394631147, 2013-10-09T22:21:34.862631147, 0xFF0000, waveform, 0
2013-10-09T22:36:34.395342350, 2013-10-09T22:36:34.863342350, 0xFF0000, waveform, 0
2013-10-09T22:51:34.396013557, 2013-10-09T22:51:34.864013557, 0xFF0000, waveform, 0
2013-10-09T23:06:34.396724760, 2013-10-09T23:06:34.864724760, 0xFF0000, waveform, 0
2013-10-09T23:21:34.397375941, 2013-10-09T23:21:34.865375941, 0xFF0000, waveform, 0
2013-10-09T23:36:34.398047149, 2013-10-09T23:36:34.866047149, 0xFF0000, waveform, 0
2013-10-09T23:51:34.398658335, 2013-10-09T23:51:34.866658335, 0xFF0000, waveform, 0
