Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-23T22:31:08.522602796, 2019-07-23T22:31:14.490602796, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:31:26.522604703, 2019-07-23T22:31:26.990604703, 0xFF0000, waveform, 0
2019-07-23T22:35:02.522787094, 2019-07-23T22:35:08.490787094, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:35:08.522787690, 2019-07-23T22:35:14.490787690, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:46:26.523257970, 2019-07-23T22:46:26.991257970, 0xFF0000, waveform, 0
2019-07-23T22:53:50.523504018, 2019-07-23T22:53:56.491504018, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:53:56.523544669, 2019-07-23T22:54:02.491544669, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:54:02.523545265, 2019-07-23T22:54:08.491545265, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:54:08.523545861, 2019-07-23T22:54:14.491545861, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:54:14.523546457, 2019-07-23T22:54:20.491546457, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:54:20.523607134, 2019-07-23T22:54:26.491607134, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:54:26.523547768, 2019-07-23T22:54:32.491547768, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:54:32.523608326, 2019-07-23T22:54:38.491608326, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:54:38.523609042, 2019-07-23T22:54:44.491609042, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:54:44.523549556, 2019-07-23T22:54:50.491549556, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:55:02.523611426, 2019-07-23T22:55:08.491611426, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:55:08.523612141, 2019-07-23T22:55:14.491612141, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:55:26.523613929, 2019-07-23T22:55:32.491613929, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T22:55:32.523614525, 2019-07-23T22:55:38.491614525, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:01:26.523891329, 2019-07-23T23:01:26.991891329, 0xFF0000, waveform, 0
2019-07-23T23:16:26.524484634, 2019-07-23T23:16:26.992484634, 0xFF0000, waveform, 0
2019-07-23T23:17:50.524593353, 2019-07-23T23:17:56.492593353, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:17:56.524553894, 2019-07-23T23:18:02.492553894, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:02.524554491, 2019-07-23T23:18:08.492554491, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:08.524595141, 2019-07-23T23:18:14.492595141, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:14.524555802, 2019-07-23T23:18:20.492555802, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:20.524596452, 2019-07-23T23:18:26.492596452, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:26.524556994, 2019-07-23T23:18:32.492556994, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:32.524597644, 2019-07-23T23:18:38.492597644, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:38.524598240, 2019-07-23T23:18:44.492598240, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:44.524598836, 2019-07-23T23:18:50.492598836, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:50.524599552, 2019-07-23T23:18:56.492599552, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:18:56.524600148, 2019-07-23T23:19:02.492600148, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:31:26.525137901, 2019-07-23T23:31:26.993137901, 0xFF0000, waveform, 0
2019-07-23T23:35:38.525364041, 2019-07-23T23:35:44.493364041, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:35:44.525364637, 2019-07-23T23:35:50.493364637, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:42:14.525605082, 2019-07-23T23:42:20.493605082, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:42:20.525645732, 2019-07-23T23:42:26.493645732, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:43:38.525713801, 2019-07-23T23:43:44.493713801, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:43:44.525714397, 2019-07-23T23:43:50.493714397, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:46:26.525831222, 2019-07-23T23:46:32.493831222, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:46:26.525831222, 2019-07-23T23:46:26.993831222, 0xFF0000, waveform, 0
2019-07-23T23:46:32.525831818, 2019-07-23T23:46:38.493831818, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:47:26.525837421, 2019-07-23T23:47:32.493837421, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:47:32.525878071, 2019-07-23T23:47:38.493878071, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:50:26.525996088, 2019-07-23T23:50:32.493996088, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:50:32.525996685, 2019-07-23T23:50:38.493996685, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:51:50.526064753, 2019-07-23T23:51:56.494064753, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:51:56.526105403, 2019-07-23T23:52:02.494105403, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:52:26.526108503, 2019-07-23T23:52:32.494108503, 0x0000FF, waveform-continuous-burst, 2
2019-07-23T23:52:32.526109099, 2019-07-23T23:52:38.494109099, 0x0000FF, waveform-continuous-burst, 2
