Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-31T20:26:21.920314252, 2014-12-31T20:26:22.388314252, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:23.420374155, 2014-12-31T20:26:23.888374155, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:23.920374155, 2014-12-31T20:26:24.388374155, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:25.420374095, 2014-12-31T20:26:25.888374095, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:25.920374035, 2014-12-31T20:26:26.388374035, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:26.420374035, 2014-12-31T20:26:26.888374035, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:27.420373976, 2014-12-31T20:26:27.888373976, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:27.920373976, 2014-12-31T20:26:28.388373976, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:29.420413851, 2014-12-31T20:26:29.888413851, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:29.920413851, 2014-12-31T20:26:30.388413851, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:31.420413792, 2014-12-31T20:26:31.888413792, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:31.920373737, 2014-12-31T20:26:32.388373737, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:32.420373737, 2014-12-31T20:26:32.888373737, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:33.420373678, 2014-12-31T20:26:33.888373678, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:33.920373678, 2014-12-31T20:26:34.388373678, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:35.420413553, 2014-12-31T20:26:35.888413553, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:35.920413553, 2014-12-31T20:26:36.388413553, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:37.420413494, 2014-12-31T20:26:37.888413494, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:37.920413434, 2014-12-31T20:26:38.388413434, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:38.420413434, 2014-12-31T20:26:38.888413434, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:39.420413374, 2014-12-31T20:26:39.888413374, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:39.920413374, 2014-12-31T20:26:40.388413374, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:41.420473277, 2014-12-31T20:26:41.888473277, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:41.920473277, 2014-12-31T20:26:42.388473277, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:43.420473158, 2014-12-31T20:26:43.888473158, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:43.920473158, 2014-12-31T20:26:44.388473158, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:44.420473158, 2014-12-31T20:26:44.888473158, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:45.420473098, 2014-12-31T20:26:45.888473098, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:45.920473039, 2014-12-31T20:26:46.388473039, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:47.420512974, 2014-12-31T20:26:47.888512974, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:47.920472979, 2014-12-31T20:26:48.388472979, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:49.420472919, 2014-12-31T20:26:49.888472919, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:49.920472860, 2014-12-31T20:26:50.388472860, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:50.420472860, 2014-12-31T20:26:50.888472860, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:51.420472800, 2014-12-31T20:26:51.888472800, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:51.920472741, 2014-12-31T20:26:52.388472741, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:53.420512676, 2014-12-31T20:26:53.888512676, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:53.920512676, 2014-12-31T20:26:54.388512676, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:55.420512616, 2014-12-31T20:26:55.888512616, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:55.920512557, 2014-12-31T20:26:56.388512557, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:56.420512557, 2014-12-31T20:26:56.888512557, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:57.420512497, 2014-12-31T20:26:57.888512497, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:57.920512497, 2014-12-31T20:26:58.388512497, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:59.420572400, 2014-12-31T20:26:59.888572400, 0x00FF00, waveform-burst, 1
2014-12-31T20:26:59.920572400, 2014-12-31T20:27:00.388572400, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:01.420572280, 2014-12-31T20:27:01.888572280, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:01.920572280, 2014-12-31T20:27:02.388572280, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:02.420572280, 2014-12-31T20:27:02.888572280, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:03.420572221, 2014-12-31T20:27:03.888572221, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:03.920572161, 2014-12-31T20:27:04.388572161, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:05.420572102, 2014-12-31T20:27:05.888572102, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:05.920572102, 2014-12-31T20:27:06.388572102, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:07.420571982, 2014-12-31T20:27:07.888571982, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:07.920571982, 2014-12-31T20:27:08.388571982, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:08.420571982, 2014-12-31T20:27:08.888571982, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:09.420571923, 2014-12-31T20:27:09.888571923, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:09.920571863, 2014-12-31T20:27:10.388571863, 0x00FF00, waveform-burst, 1
2014-12-31T20:27:11.420571804, 2014-12-31T20:27:11.888571804, 0x00FF00, waveform-burst, 1
2014-12-31T20:28:11.420868873, 2014-12-31T20:28:11.888868873, 0x00FF00, waveform-burst, 1
2014-12-31T20:29:11.421205878, 2014-12-31T20:29:11.889205878, 0x00FF00, waveform-burst, 1
2014-12-31T20:30:11.421502947, 2014-12-31T20:30:11.889502947, 0x00FF00, waveform-burst, 1
2014-12-31T20:31:11.421800017, 2014-12-31T20:31:11.889800017, 0x00FF00, waveform-burst, 1
2014-12-31T20:32:11.422157049, 2014-12-31T20:32:11.890157049, 0x00FF00, waveform-burst, 1
2014-12-31T20:33:11.422394096, 2014-12-31T20:33:11.890394096, 0x00FF00, waveform-burst, 1
2014-12-31T20:34:11.422691106, 2014-12-31T20:34:11.890691106, 0x00FF00, waveform-burst, 1
2014-12-31T20:35:11.423048198, 2014-12-31T20:35:11.891048198, 0x00FF00, waveform-burst, 1
2014-12-31T20:36:11.423345208, 2014-12-31T20:36:11.891345208, 0x00FF00, waveform-burst, 1
2014-12-31T20:37:11.423642277, 2014-12-31T20:37:11.891642277, 0x00FF00, waveform-burst, 1
2014-12-31T20:38:11.423939347, 2014-12-31T20:38:11.891939347, 0x00FF00, waveform-burst, 1
2014-12-31T20:39:11.424236357, 2014-12-31T20:39:11.892236357, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:11.424573421, 2014-12-31T20:40:11.892573421, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:14.424533247, 2014-12-31T20:40:14.892533247, 0xFF0000, waveform, 0
2014-12-31T20:40:41.924731910, 2014-12-31T20:40:42.392731910, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:43.424731850, 2014-12-31T20:40:43.892731850, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:43.924731791, 2014-12-31T20:40:44.392731791, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:44.424731791, 2014-12-31T20:40:44.892731791, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:45.424731731, 2014-12-31T20:40:45.892731731, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:45.924731731, 2014-12-31T20:40:46.392731731, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:47.424731671, 2014-12-31T20:40:47.892731671, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:47.924731612, 2014-12-31T20:40:48.392731612, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:49.424731552, 2014-12-31T20:40:49.892731552, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:49.924731492, 2014-12-31T20:40:50.392731492, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:50.424731492, 2014-12-31T20:40:50.892731492, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:51.424731433, 2014-12-31T20:40:51.892731433, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:51.924771428, 2014-12-31T20:40:52.392771428, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:53.424771368, 2014-12-31T20:40:53.892771368, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:53.924771308, 2014-12-31T20:40:54.392771308, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:55.424771249, 2014-12-31T20:40:55.892771249, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:55.924771249, 2014-12-31T20:40:56.392771249, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:56.424771189, 2014-12-31T20:40:56.892771189, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:57.424771130, 2014-12-31T20:40:57.892771130, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:57.924831151, 2014-12-31T20:40:58.392831151, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:59.424831032, 2014-12-31T20:40:59.892831032, 0x00FF00, waveform-burst, 1
2014-12-31T20:40:59.924831032, 2014-12-31T20:41:00.392831032, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:01.424770951, 2014-12-31T20:41:01.892770951, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:01.924770951, 2014-12-31T20:41:02.392770951, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:02.424770891, 2014-12-31T20:41:02.892770891, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:03.424770832, 2014-12-31T20:41:03.892770832, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:03.924830853, 2014-12-31T20:41:04.392830853, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:05.424830734, 2014-12-31T20:41:05.892830734, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:05.924830734, 2014-12-31T20:41:06.392830734, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:07.424830675, 2014-12-31T20:41:07.892830675, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:07.924830615, 2014-12-31T20:41:08.392830615, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:08.424830615, 2014-12-31T20:41:08.892830615, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:09.424830555, 2014-12-31T20:41:09.892830555, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:09.924870550, 2014-12-31T20:41:10.392870550, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:11.424870491, 2014-12-31T20:41:11.892870491, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:11.924870431, 2014-12-31T20:41:12.392870431, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:13.424870371, 2014-12-31T20:41:13.892870371, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:13.924870312, 2014-12-31T20:41:14.392870312, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:14.424870312, 2014-12-31T20:41:14.892870312, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:15.424870252, 2014-12-31T20:41:15.892870252, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:15.924930214, 2014-12-31T20:41:16.392930214, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:17.424930155, 2014-12-31T20:41:17.892930155, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:17.924870133, 2014-12-31T20:41:18.392870133, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:19.424870073, 2014-12-31T20:41:19.892870073, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:19.924870073, 2014-12-31T20:41:20.392870073, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:20.424870014, 2014-12-31T20:41:20.892870014, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:21.424869954, 2014-12-31T20:41:21.892869954, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:21.924929916, 2014-12-31T20:41:22.392929916, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:23.424929857, 2014-12-31T20:41:23.892929857, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:23.924929857, 2014-12-31T20:41:24.392929857, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:25.424929797, 2014-12-31T20:41:25.892929797, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:25.924929738, 2014-12-31T20:41:26.392929738, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:26.424929738, 2014-12-31T20:41:26.892929738, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:27.424929678, 2014-12-31T20:41:27.892929678, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:27.924969673, 2014-12-31T20:41:28.392969673, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:29.424969553, 2014-12-31T20:41:29.892969553, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:29.924969553, 2014-12-31T20:41:30.392969553, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:31.424969494, 2014-12-31T20:41:31.892969494, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:32.424969434, 2014-12-31T20:41:32.892969434, 0x00FF00, waveform-burst, 1
2014-12-31T20:41:44.425028860, 2014-12-31T20:41:50.393028860, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T20:47:38.426811397, 2014-12-31T20:47:38.894811397, 0x00FF00, waveform-burst, 1
2014-12-31T20:47:44.426851093, 2014-12-31T20:47:50.394851093, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T20:53:38.428593695, 2014-12-31T20:53:38.896593695, 0x00FF00, waveform-burst, 1
2014-12-31T20:53:44.428633391, 2014-12-31T20:53:50.396633391, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T20:56:32.429485142, 2014-12-31T20:56:32.897485142, 0xFF0000, waveform, 0
2014-12-31T20:59:38.430415987, 2014-12-31T20:59:38.898415987, 0x00FF00, waveform-burst, 1
2014-12-31T20:59:44.430475652, 2014-12-31T20:59:50.398475652, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:05:38.432198286, 2014-12-31T21:05:38.900198286, 0x00FF00, waveform-burst, 1
2014-12-31T21:05:44.432257950, 2014-12-31T21:05:50.400257950, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:11:32.433980822, 2014-12-31T21:11:32.901980822, 0xFF0000, waveform, 0
2014-12-31T21:11:38.434040546, 2014-12-31T21:11:38.902040546, 0x00FF00, waveform-burst, 1
2014-12-31T21:11:44.434040248, 2014-12-31T21:11:50.402040248, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:17:38.435822844, 2014-12-31T21:17:38.903822844, 0x00FF00, waveform-burst, 1
2014-12-31T21:17:44.435822546, 2014-12-31T21:17:50.403822546, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:23:38.437605082, 2014-12-31T21:23:38.905605082, 0x00FF00, waveform-burst, 1
2014-12-31T21:23:44.437604784, 2014-12-31T21:23:50.405604784, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:26:32.438436508, 2014-12-31T21:26:32.906436508, 0xFF0000, waveform, 0
2014-12-31T21:29:38.439387381, 2014-12-31T21:29:38.907387381, 0x00FF00, waveform-burst, 1
2014-12-31T21:29:44.439387083, 2014-12-31T21:29:50.407387083, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:35:38.441169679, 2014-12-31T21:35:38.909169679, 0x00FF00, waveform-burst, 1
2014-12-31T21:35:44.441169381, 2014-12-31T21:35:50.409169381, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:41:32.442892253, 2014-12-31T21:41:32.910892253, 0xFF0000, waveform, 0
2014-12-31T21:41:38.442951917, 2014-12-31T21:41:38.910951917, 0x00FF00, waveform-burst, 1
2014-12-31T21:41:44.442951619, 2014-12-31T21:41:50.410951619, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:47:38.444734215, 2014-12-31T21:47:38.912734215, 0x00FF00, waveform-burst, 1
2014-12-31T21:47:44.444733917, 2014-12-31T21:47:50.412733917, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:53:38.446516513, 2014-12-31T21:53:38.914516513, 0x00FF00, waveform-burst, 1
2014-12-31T21:53:44.446556210, 2014-12-31T21:53:50.414556210, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T21:56:32.447347939, 2014-12-31T21:56:32.915347939, 0xFF0000, waveform, 0
2014-12-31T21:59:38.448238790, 2014-12-31T21:59:38.916238790, 0x00FF00, waveform-burst, 1
2014-12-31T21:59:44.448298513, 2014-12-31T21:59:50.416298513, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T22:05:38.450021088, 2014-12-31T22:05:38.918021088, 0x00FF00, waveform-burst, 1
2014-12-31T22:05:44.450080752, 2014-12-31T22:05:50.418080752, 0x0000FF, waveform-continuous-burst, 2
2014-12-31T22:14:09.452555894, 2014-12-31T22:14:09.920555894, 0x00FF00, waveform-burst, 1
2014-12-31T22:15:09.452852964, 2014-12-31T22:15:09.920852964, 0x00FF00, waveform-burst, 1
2014-12-31T22:16:09.453150033, 2014-12-31T22:16:09.921150033, 0x00FF00, waveform-burst, 1
2014-12-31T22:17:09.453447043, 2014-12-31T22:17:09.921447043, 0x00FF00, waveform-burst, 1
2014-12-31T22:18:09.453684091, 2014-12-31T22:18:09.921684091, 0x00FF00, waveform-burst, 1
2014-12-31T22:19:09.454041123, 2014-12-31T22:19:09.922041123, 0x00FF00, waveform-burst, 1
2014-12-31T22:20:09.454278171, 2014-12-31T22:20:09.922278171, 0x00FF00, waveform-burst, 1
2014-12-31T22:21:09.454575240, 2014-12-31T22:21:09.922575240, 0x00FF00, waveform-burst, 1
2014-12-31T22:22:09.454932272, 2014-12-31T22:22:09.922932272, 0x00FF00, waveform-burst, 1
2014-12-31T22:23:09.455169320, 2014-12-31T22:23:09.923169320, 0x00FF00, waveform-burst, 1
2014-12-31T22:24:09.455466389, 2014-12-31T22:24:09.923466389, 0x00FF00, waveform-burst, 1
2014-12-31T22:25:09.455763399, 2014-12-31T22:25:09.923763399, 0x00FF00, waveform-burst, 1
2014-12-31T22:25:32.455862283, 2014-12-31T22:25:32.923862283, 0xFF0000, waveform, 0
2014-12-31T22:26:09.456060469, 2014-12-31T22:26:09.924060469, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:39.956218957, 2014-12-31T22:26:40.424218957, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:41.456218898, 2014-12-31T22:26:41.924218898, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:41.956218898, 2014-12-31T22:26:42.424218898, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:43.456218779, 2014-12-31T22:26:43.924218779, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:43.956218779, 2014-12-31T22:26:44.424218779, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:44.456218779, 2014-12-31T22:26:44.924218779, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:45.456258714, 2014-12-31T22:26:45.924258714, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:45.956258654, 2014-12-31T22:26:46.424258654, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:47.456258594, 2014-12-31T22:26:47.924258594, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:47.956258594, 2014-12-31T22:26:48.424258594, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:49.456258475, 2014-12-31T22:26:49.924258475, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:49.956258475, 2014-12-31T22:26:50.424258475, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:50.456218481, 2014-12-31T22:26:50.924218481, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:51.456258416, 2014-12-31T22:26:51.924258416, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:51.956258356, 2014-12-31T22:26:52.424258356, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:53.456258296, 2014-12-31T22:26:53.924258296, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:53.956258296, 2014-12-31T22:26:54.424258296, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:55.456258237, 2014-12-31T22:26:55.924258237, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:55.956258177, 2014-12-31T22:26:56.424258177, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:56.456258177, 2014-12-31T22:26:56.924258177, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:57.456258118, 2014-12-31T22:26:57.924258118, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:57.956318080, 2014-12-31T22:26:58.424318080, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:59.456318020, 2014-12-31T22:26:59.924318020, 0x00FF00, waveform-burst, 1
2014-12-31T22:26:59.956317961, 2014-12-31T22:27:00.424317961, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:01.456317901, 2014-12-31T22:27:01.924317901, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:01.956317901, 2014-12-31T22:27:02.424317901, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:02.456317842, 2014-12-31T22:27:02.924317842, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:03.456317842, 2014-12-31T22:27:03.924317842, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:03.956357777, 2014-12-31T22:27:04.424357777, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:05.456357717, 2014-12-31T22:27:05.924357717, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:05.956357717, 2014-12-31T22:27:06.424357717, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:07.456317603, 2014-12-31T22:27:07.924317603, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:07.956317603, 2014-12-31T22:27:08.424317603, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:08.456317543, 2014-12-31T22:27:08.924317543, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:09.456317543, 2014-12-31T22:27:09.924317543, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:09.956357479, 2014-12-31T22:27:10.424357479, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:11.456357419, 2014-12-31T22:27:11.924357419, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:11.956357419, 2014-12-31T22:27:12.424357419, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:13.456357300, 2014-12-31T22:27:13.924357300, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:13.956357300, 2014-12-31T22:27:14.424357300, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:14.456357300, 2014-12-31T22:27:14.924357300, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:15.456357240, 2014-12-31T22:27:15.924357240, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:15.956417202, 2014-12-31T22:27:16.424417202, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:17.456417143, 2014-12-31T22:27:17.924417143, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:17.956417083, 2014-12-31T22:27:18.424417083, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:19.456417024, 2014-12-31T22:27:19.924417024, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:19.956417024, 2014-12-31T22:27:20.424417024, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:20.456416964, 2014-12-31T22:27:20.924416964, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:21.456416904, 2014-12-31T22:27:21.924416904, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:21.956416904, 2014-12-31T22:27:22.424416904, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:23.456416845, 2014-12-31T22:27:23.924416845, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:23.956416785, 2014-12-31T22:27:24.424416785, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:25.456416726, 2014-12-31T22:27:25.924416726, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:25.956416726, 2014-12-31T22:27:26.424416726, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:26.456416666, 2014-12-31T22:27:26.924416666, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:27.456416606, 2014-12-31T22:27:27.924416606, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:27.956416606, 2014-12-31T22:27:28.424416606, 0x00FF00, waveform-burst, 1
2014-12-31T22:27:29.456456542, 2014-12-31T22:27:29.924456542, 0x00FF00, waveform-burst, 1
2014-12-31T22:28:29.456713557, 2014-12-31T22:28:29.924713557, 0x00FF00, waveform-burst, 1
2014-12-31T22:29:29.457050621, 2014-12-31T22:29:29.925050621, 0x00FF00, waveform-burst, 1
2014-12-31T22:30:29.457307696, 2014-12-31T22:30:29.925307696, 0x00FF00, waveform-burst, 1
2014-12-31T22:31:29.457604706, 2014-12-31T22:31:29.925604706, 0x00FF00, waveform-burst, 1
2014-12-31T22:32:29.457901775, 2014-12-31T22:32:29.925901775, 0x00FF00, waveform-burst, 1
2014-12-31T22:33:29.458198845, 2014-12-31T22:33:29.926198845, 0x00FF00, waveform-burst, 1
2014-12-31T22:34:29.458495855, 2014-12-31T22:34:29.926495855, 0x00FF00, waveform-burst, 1
2014-12-31T22:35:29.458792924, 2014-12-31T22:35:29.926792924, 0x00FF00, waveform-burst, 1
2014-12-31T22:36:29.459029972, 2014-12-31T22:36:29.927029972, 0x00FF00, waveform-burst, 1
2014-12-31T22:37:29.459387004, 2014-12-31T22:37:29.927387004, 0x00FF00, waveform-burst, 1
2014-12-31T22:38:29.459624052, 2014-12-31T22:38:29.927624052, 0x00FF00, waveform-burst, 1
2014-12-31T22:39:29.459921121, 2014-12-31T22:39:29.927921121, 0x00FF00, waveform-burst, 1
2014-12-31T22:40:29.460218131, 2014-12-31T22:40:29.928218131, 0x00FF00, waveform-burst, 1
2014-12-31T22:40:32.460218012, 2014-12-31T22:40:32.928218012, 0xFF0000, waveform, 0
2014-12-31T22:40:59.960376620, 2014-12-31T22:41:00.428376620, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:01.460376560, 2014-12-31T22:41:01.928376560, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:01.960416555, 2014-12-31T22:41:02.428416555, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:02.460416495, 2014-12-31T22:41:02.928416495, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:03.460376501, 2014-12-31T22:41:03.928376501, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:03.960376441, 2014-12-31T22:41:04.428376441, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:05.460376381, 2014-12-31T22:41:05.928376381, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:05.960376322, 2014-12-31T22:41:06.428376322, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:07.460376262, 2014-12-31T22:41:07.928376262, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:07.960376262, 2014-12-31T22:41:08.428376262, 0x00FF00, waveform-burst, 1
2014-12-31T22:41:08.460376203, 2014-12-31T22:41:08.928376203, 0x00FF00, waveform-burst, 1
