Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-10T18:30:28.094953775, 2017-10-10T18:30:34.062953775, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:30:46.095014572, 2017-10-10T18:30:52.063014572, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:30:52.094954848, 2017-10-10T18:30:58.062954848, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:31:58.095157742, 2017-10-10T18:32:04.063157742, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:32:04.095157980, 2017-10-10T18:32:10.063157980, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:32:22.095218777, 2017-10-10T18:32:28.063218777, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:32:28.095259070, 2017-10-10T18:32:34.063259070, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:36:10.095768928, 2017-10-10T18:36:10.563768928, 0xFF0000, waveform, 0
2017-10-10T18:42:22.096685409, 2017-10-10T18:42:28.064685409, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:42:28.096685647, 2017-10-10T18:42:34.064685647, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:48:10.097560882, 2017-10-10T18:48:16.065560882, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:48:16.097561120, 2017-10-10T18:48:22.065561120, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:48:46.097662448, 2017-10-10T18:48:52.065662448, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:48:52.097662687, 2017-10-10T18:48:58.065662687, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:49:10.097663521, 2017-10-10T18:49:16.065663521, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:49:16.097703814, 2017-10-10T18:49:22.065703814, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:49:34.097764611, 2017-10-10T18:49:40.065764611, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:49:40.097764849, 2017-10-10T18:49:46.065764849, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:49:46.097765088, 2017-10-10T18:49:52.065765088, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:49:52.097805380, 2017-10-10T18:49:58.065805380, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:49:58.097805619, 2017-10-10T18:50:04.065805619, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:50:04.097805857, 2017-10-10T18:50:10.065805857, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:50:10.097866177, 2017-10-10T18:50:16.065866177, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:50:16.097806453, 2017-10-10T18:50:22.065806453, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:51:10.097968816, 2017-10-10T18:51:16.065968816, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T18:51:10.097968816, 2017-10-10T18:51:10.565968816, 0xFF0000, waveform, 0
2017-10-10T18:51:16.098009109, 2017-10-10T18:51:22.066009109, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T19:06:10.100209116, 2017-10-10T19:06:10.568209116, 0xFF0000, waveform, 0
2017-10-10T19:21:10.102448821, 2017-10-10T19:21:10.570448821, 0xFF0000, waveform, 0
2017-10-10T19:36:10.104788541, 2017-10-10T19:36:10.572788541, 0xFF0000, waveform, 0
2017-10-10T19:51:10.107068300, 2017-10-10T19:51:10.575068300, 0xFF0000, waveform, 0
2017-10-10T20:06:10.109468102, 2017-10-10T20:06:10.577468102, 0xFF0000, waveform, 0
2017-10-10T20:21:10.111847877, 2017-10-10T20:21:10.579847877, 0xFF0000, waveform, 0
2017-10-10T20:36:10.114347577, 2017-10-10T20:36:10.582347577, 0xFF0000, waveform, 0
2017-10-10T20:51:10.116727352, 2017-10-10T20:51:10.584727352, 0xFF0000, waveform, 0
2017-10-10T20:58:58.117948055, 2017-10-10T20:59:04.085948055, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:04.117908239, 2017-10-10T20:59:10.085908239, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:10.117948532, 2017-10-10T20:59:16.085948532, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:16.118008852, 2017-10-10T20:59:22.086008852, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:22.117949128, 2017-10-10T20:59:28.085949128, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:28.118009328, 2017-10-10T20:59:34.086009328, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:34.118009567, 2017-10-10T20:59:40.086009567, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:40.118009924, 2017-10-10T20:59:46.086009924, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:46.118050098, 2017-10-10T20:59:52.086050098, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:52.118010401, 2017-10-10T20:59:58.086010401, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T20:59:58.118050694, 2017-10-10T21:00:04.086050694, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:04.118110895, 2017-10-10T21:00:10.086110895, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:10.118051171, 2017-10-10T21:00:16.086051171, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:16.118111491, 2017-10-10T21:00:22.086111491, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:22.118151783, 2017-10-10T21:00:28.086151783, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:28.118111968, 2017-10-10T21:00:34.086111968, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:34.118152260, 2017-10-10T21:00:40.086152260, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:40.118212580, 2017-10-10T21:00:46.086212580, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:46.118152856, 2017-10-10T21:00:52.086152856, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:52.118213057, 2017-10-10T21:00:58.086213057, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:00:58.118213295, 2017-10-10T21:01:04.086213295, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:04.118213653, 2017-10-10T21:01:10.086213653, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:10.118253827, 2017-10-10T21:01:16.086253827, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:16.118254184, 2017-10-10T21:01:22.086254184, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:22.118254423, 2017-10-10T21:01:28.086254423, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:28.118314623, 2017-10-10T21:01:34.086314623, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:34.118254899, 2017-10-10T21:01:40.086254899, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:40.118315219, 2017-10-10T21:01:46.086315219, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:46.118355393, 2017-10-10T21:01:52.086355393, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:52.118315696, 2017-10-10T21:01:58.086315696, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:01:58.118355989, 2017-10-10T21:02:04.086355989, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:04.118356227, 2017-10-10T21:02:10.086356227, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:10.118356466, 2017-10-10T21:02:16.086356466, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:16.118416786, 2017-10-10T21:02:22.086416786, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:22.118417024, 2017-10-10T21:02:28.086417024, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:28.118417263, 2017-10-10T21:02:34.086417263, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:34.118457555, 2017-10-10T21:02:40.086457555, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:40.118457794, 2017-10-10T21:02:46.086457794, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:46.118458151, 2017-10-10T21:02:52.086458151, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:52.118518352, 2017-10-10T21:02:58.086518352, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:02:58.118458628, 2017-10-10T21:03:04.086458628, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:04.118518948, 2017-10-10T21:03:10.086518948, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:10.118519186, 2017-10-10T21:03:16.086519186, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:16.118519425, 2017-10-10T21:03:22.086519425, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:22.118559718, 2017-10-10T21:03:28.086559718, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:28.118559956, 2017-10-10T21:03:34.086559956, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:34.118560194, 2017-10-10T21:03:40.086560194, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:40.118620514, 2017-10-10T21:03:46.086620514, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:46.118620753, 2017-10-10T21:03:52.086620753, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:52.118620991, 2017-10-10T21:03:58.086620991, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:03:58.118661284, 2017-10-10T21:04:04.086661284, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:04.118661522, 2017-10-10T21:04:10.086661522, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:10.118661761, 2017-10-10T21:04:16.086661761, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:16.118662118, 2017-10-10T21:04:22.086662118, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:22.118722319, 2017-10-10T21:04:28.086722319, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:28.118722558, 2017-10-10T21:04:34.086722558, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:34.118722915, 2017-10-10T21:04:40.086722915, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:40.118723154, 2017-10-10T21:04:46.086723154, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:46.118763446, 2017-10-10T21:04:52.086763446, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:52.118763685, 2017-10-10T21:04:58.086763685, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:04:58.118763923, 2017-10-10T21:05:04.086763923, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:04.118764162, 2017-10-10T21:05:10.086764162, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:10.118824481, 2017-10-10T21:05:16.086824481, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:16.118824720, 2017-10-10T21:05:22.086824720, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:22.118824958, 2017-10-10T21:05:28.086824958, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:28.118865251, 2017-10-10T21:05:34.086865251, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:34.118865489, 2017-10-10T21:05:40.086865489, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:40.118865728, 2017-10-10T21:05:46.086865728, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:46.118926048, 2017-10-10T21:05:52.086926048, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:52.118926286, 2017-10-10T21:05:58.086926286, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:05:58.118926525, 2017-10-10T21:06:04.086926525, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:04.118926882, 2017-10-10T21:06:10.086926882, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:10.118927121, 2017-10-10T21:06:16.086927121, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:10.118927121, 2017-10-10T21:06:10.586927121, 0xFF0000, waveform, 0
2017-10-10T21:06:16.118967413, 2017-10-10T21:06:22.086967413, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:22.118967652, 2017-10-10T21:06:28.086967652, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:28.118967890, 2017-10-10T21:06:34.086967890, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:34.119028210, 2017-10-10T21:06:40.087028210, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:40.119028449, 2017-10-10T21:06:46.087028449, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:46.119028687, 2017-10-10T21:06:52.087028687, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:52.119068980, 2017-10-10T21:06:58.087068980, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:06:58.119069218, 2017-10-10T21:07:04.087069218, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:04.119069457, 2017-10-10T21:07:10.087069457, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:10.119069814, 2017-10-10T21:07:16.087069814, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:16.119070053, 2017-10-10T21:07:22.087070053, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:22.119130253, 2017-10-10T21:07:28.087130253, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:28.119130611, 2017-10-10T21:07:34.087130611, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:34.119130849, 2017-10-10T21:07:40.087130849, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:40.119171142, 2017-10-10T21:07:46.087171142, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:46.119171380, 2017-10-10T21:07:52.087171380, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:52.119171619, 2017-10-10T21:07:58.087171619, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:07:58.119231939, 2017-10-10T21:08:04.087231939, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:04.119232177, 2017-10-10T21:08:10.087232177, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:10.119232416, 2017-10-10T21:08:16.087232416, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:16.119232654, 2017-10-10T21:08:22.087232654, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:22.119232892, 2017-10-10T21:08:28.087232892, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:28.119273185, 2017-10-10T21:08:34.087273185, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:34.119273424, 2017-10-10T21:08:40.087273424, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:40.119273781, 2017-10-10T21:08:46.087273781, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:46.119333982, 2017-10-10T21:08:52.087333982, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:08:52.119334220, 2017-10-10T21:08:58.087334220, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:10.119640350, 2017-10-10T21:11:16.087640350, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:16.119680643, 2017-10-10T21:11:22.087680643, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:22.119640946, 2017-10-10T21:11:28.087640946, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:28.119681119, 2017-10-10T21:11:34.087681119, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:34.119741439, 2017-10-10T21:11:40.087741439, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:40.119681715, 2017-10-10T21:11:46.087681715, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:46.119741916, 2017-10-10T21:11:52.087741916, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:52.119742274, 2017-10-10T21:11:58.087742274, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:11:58.119742512, 2017-10-10T21:12:04.087742512, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:12:04.119782805, 2017-10-10T21:12:10.087782805, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:13:10.119945645, 2017-10-10T21:13:16.087945645, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:13:16.119885921, 2017-10-10T21:13:22.087885921, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:16:46.120395183, 2017-10-10T21:16:52.088395183, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:16:52.120395421, 2017-10-10T21:16:58.088395421, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:17:22.120456814, 2017-10-10T21:17:28.088456814, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:17:28.120497107, 2017-10-10T21:17:34.088497107, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:17:34.120557308, 2017-10-10T21:17:40.088557308, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:17:40.120497584, 2017-10-10T21:17:46.088497584, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:17:58.120558381, 2017-10-10T21:18:04.088558381, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:18:04.120598673, 2017-10-10T21:18:10.088598673, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:21:10.121006846, 2017-10-10T21:21:10.589006846, 0xFF0000, waveform, 0
2017-10-10T21:21:34.121067881, 2017-10-10T21:21:40.089067881, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:21:40.121068239, 2017-10-10T21:21:46.089068239, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:23:58.121374249, 2017-10-10T21:24:04.089374249, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:24:04.121414542, 2017-10-10T21:24:10.089414542, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:24:22.121415376, 2017-10-10T21:24:28.089415376, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:24:28.121475577, 2017-10-10T21:24:34.089475577, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:24:34.121475934, 2017-10-10T21:24:40.089475934, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:24:40.121476173, 2017-10-10T21:24:46.089476173, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:25:10.121517419, 2017-10-10T21:25:16.089517419, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:25:16.121577739, 2017-10-10T21:25:22.089577739, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:27:34.121883869, 2017-10-10T21:27:40.089883869, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:27:40.121884107, 2017-10-10T21:27:46.089884107, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:28:46.122027039, 2017-10-10T21:28:52.090027039, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:28:52.122027277, 2017-10-10T21:28:58.090027277, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:28:58.122027516, 2017-10-10T21:29:04.090027516, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:29:04.122087836, 2017-10-10T21:29:10.090087836, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:29:22.122128605, 2017-10-10T21:29:28.090128605, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:29:28.122088909, 2017-10-10T21:29:34.090088909, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:29:58.122190237, 2017-10-10T21:30:04.090190237, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:30:04.122190475, 2017-10-10T21:30:10.090190475, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:32:34.122537136, 2017-10-10T21:32:40.090537136, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:32:40.122597336, 2017-10-10T21:32:46.090597336, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:32:46.122537612, 2017-10-10T21:32:52.090537612, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:32:52.122597813, 2017-10-10T21:32:58.090597813, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:33:46.122700214, 2017-10-10T21:33:52.090700214, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:33:52.122700572, 2017-10-10T21:33:58.090700572, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:35:34.122945070, 2017-10-10T21:35:40.090945070, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:35:40.122945308, 2017-10-10T21:35:46.090945308, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:35:46.122945547, 2017-10-10T21:35:52.090945547, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:35:52.123005867, 2017-10-10T21:35:58.091005867, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:36:10.123006582, 2017-10-10T21:36:10.591006582, 0xFF0000, waveform, 0
2017-10-10T21:36:46.123108148, 2017-10-10T21:36:52.091108148, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:36:52.123108506, 2017-10-10T21:36:58.091108506, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:22.123149752, 2017-10-10T21:37:28.091149752, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:37:28.123210072, 2017-10-10T21:37:34.091210072, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:38:10.123251914, 2017-10-10T21:38:16.091251914, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:38:16.123312234, 2017-10-10T21:38:22.091312234, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:38:22.123312473, 2017-10-10T21:38:28.091312473, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:38:28.123312711, 2017-10-10T21:38:34.091312711, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:39:34.123455643, 2017-10-10T21:39:40.091455643, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:39:40.123455882, 2017-10-10T21:39:46.091455882, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T21:51:10.124986410, 2017-10-10T21:51:10.592986410, 0xFF0000, waveform, 0
2017-10-10T22:06:10.126926064, 2017-10-10T22:06:10.594926064, 0xFF0000, waveform, 0
2017-10-10T22:08:34.127232432, 2017-10-10T22:08:40.095232432, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:08:40.127232789, 2017-10-10T22:08:46.095232789, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:10:22.127497196, 2017-10-10T22:10:28.095497196, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:10:28.127437472, 2017-10-10T22:10:34.095437472, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:10:34.127497792, 2017-10-10T22:10:40.095497792, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:10:40.127538084, 2017-10-10T22:10:46.095538084, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:12:22.127702593, 2017-10-10T22:12:28.095702593, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:12:28.127742767, 2017-10-10T22:12:34.095742767, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:14:34.128008365, 2017-10-10T22:14:40.096008365, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:14:40.128008604, 2017-10-10T22:14:46.096008604, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:16:58.128314733, 2017-10-10T22:17:04.096314733, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:17:04.128314971, 2017-10-10T22:17:10.096314971, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:18:34.128518939, 2017-10-10T22:18:40.096518939, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:18:40.128519296, 2017-10-10T22:18:46.096519296, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:18:46.128559470, 2017-10-10T22:18:52.096559470, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:18:52.128559827, 2017-10-10T22:18:58.096559827, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:21:10.128825902, 2017-10-10T22:21:10.596825902, 0xFF0000, waveform, 0
2017-10-10T22:32:22.130255579, 2017-10-10T22:32:28.098255579, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:32:28.130295872, 2017-10-10T22:32:34.098295872, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:32:34.130256056, 2017-10-10T22:32:40.098256056, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:32:40.130296349, 2017-10-10T22:32:46.098296349, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:32:46.130356669, 2017-10-10T22:32:52.098356669, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:32:52.130296826, 2017-10-10T22:32:58.098296826, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:32:58.130357146, 2017-10-10T22:33:04.098357146, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:04.130397439, 2017-10-10T22:33:10.098397439, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:10.130357623, 2017-10-10T22:33:16.098357623, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:16.130397915, 2017-10-10T22:33:22.098397915, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:22.130398154, 2017-10-10T22:33:28.098398154, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:28.130398511, 2017-10-10T22:33:34.098398511, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:34.130458712, 2017-10-10T22:33:40.098458712, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:40.130398988, 2017-10-10T22:33:46.098398988, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:46.130459308, 2017-10-10T22:33:52.098459308, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:33:52.130459547, 2017-10-10T22:33:58.098459547, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:36:10.130765676, 2017-10-10T22:36:10.598765676, 0xFF0000, waveform, 0
2017-10-10T22:51:10.132645368, 2017-10-10T22:51:10.600645368, 0xFF0000, waveform, 0
2017-10-10T22:56:46.133360266, 2017-10-10T22:56:52.101360266, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:56:52.133420467, 2017-10-10T22:56:58.101420467, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:57:22.133461833, 2017-10-10T22:57:28.101461833, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:57:28.133462071, 2017-10-10T22:57:34.101462071, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:57:34.133462309, 2017-10-10T22:57:40.101462309, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:57:40.133522629, 2017-10-10T22:57:46.101522629, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:59:34.133727669, 2017-10-10T22:59:40.101727669, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:59:40.133727908, 2017-10-10T22:59:46.101727908, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T22:59:58.133768677, 2017-10-10T23:00:04.101768677, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:00:04.133828997, 2017-10-10T23:00:10.101828997, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:00:10.133829236, 2017-10-10T23:00:16.101829236, 0x0000FF, waveform-continuous-burst, 2
2017-10-10T23:00:16.133829474, 2017-10-10T23:00:22.101829474, 0x0000FF, waveform-continuous-burst, 2
