Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-18T18:00:06.799092471, 2016-04-18T18:00:07.267092471, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:08.299092471, 2016-04-18T18:00:08.767092471, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:09.299092471, 2016-04-18T18:00:09.767092471, 0x00FF00, waveform-burst, 1
2016-04-18T18:00:21.299092411, 2016-04-18T18:00:27.267092411, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:06:15.299690783, 2016-04-18T18:06:15.767690783, 0x00FF00, waveform-burst, 1
2016-04-18T18:06:21.299750745, 2016-04-18T18:06:27.267750745, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:12:15.300289094, 2016-04-18T18:12:15.768289094, 0x00FF00, waveform-burst, 1
2016-04-18T18:12:21.300289094, 2016-04-18T18:12:27.268289094, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:15:09.300548136, 2016-04-18T18:15:09.768548136, 0xFF0000, waveform, 0
2016-04-18T18:18:21.300887465, 2016-04-18T18:18:27.268887465, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:18:27.300887405, 2016-04-18T18:18:33.268887405, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:24:15.301445841, 2016-04-18T18:24:15.769445841, 0x00FF00, waveform-burst, 1
2016-04-18T18:24:21.301485776, 2016-04-18T18:24:27.269485776, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:30:09.302083849, 2016-04-18T18:30:09.770083849, 0xFF0000, waveform, 0
2016-04-18T18:30:15.302084147, 2016-04-18T18:30:15.770084147, 0x00FF00, waveform-burst, 1
2016-04-18T18:30:21.302084147, 2016-04-18T18:30:27.270084147, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:36:15.302682518, 2016-04-18T18:36:15.770682518, 0x00FF00, waveform-burst, 1
2016-04-18T18:36:21.302742481, 2016-04-18T18:36:27.270742481, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:42:15.303340852, 2016-04-18T18:42:15.771340852, 0x00FF00, waveform-burst, 1
2016-04-18T18:42:21.303380846, 2016-04-18T18:42:27.271380846, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:45:09.303679525, 2016-04-18T18:45:09.771679525, 0xFF0000, waveform, 0
2016-04-18T18:48:15.304039180, 2016-04-18T18:48:15.772039180, 0x00FF00, waveform-burst, 1
2016-04-18T18:48:21.304039180, 2016-04-18T18:48:27.272039180, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:54:21.304737508, 2016-04-18T18:54:27.272737508, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T18:54:27.304777503, 2016-04-18T18:54:33.272777503, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T19:00:09.305435180, 2016-04-18T19:00:09.773435180, 0xFF0000, waveform, 0
2016-04-18T19:00:21.305435895, 2016-04-18T19:00:27.273435895, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T19:00:27.305475831, 2016-04-18T19:00:33.273475831, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T19:06:15.306174218, 2016-04-18T19:06:15.774174218, 0x00FF00, waveform-burst, 1
2016-04-18T19:06:21.306174218, 2016-04-18T19:06:27.274174218, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T19:12:15.306972563, 2016-04-18T19:12:15.774972563, 0x00FF00, waveform-burst, 1
2016-04-18T19:12:21.306932568, 2016-04-18T19:12:27.274932568, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T19:15:09.307330846, 2016-04-18T19:15:09.775330846, 0xFF0000, waveform, 0
2016-04-18T19:18:15.307730913, 2016-04-18T19:18:15.775730913, 0x00FF00, waveform-burst, 1
2016-04-18T19:18:21.307670891, 2016-04-18T19:18:27.275670891, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T19:24:15.308429300, 2016-04-18T19:24:15.776429300, 0x00FF00, waveform-burst, 1
2016-04-18T19:24:21.308429241, 2016-04-18T19:24:27.276429241, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T19:32:16.309327065, 2016-04-18T19:32:16.777327065, 0x00FF00, waveform-burst, 1
2016-04-18T19:33:16.309466779, 2016-04-18T19:33:16.777466779, 0x00FF00, waveform-burst, 1
2016-04-18T19:34:16.309526503, 2016-04-18T19:34:16.777526503, 0x00FF00, waveform-burst, 1
2016-04-18T19:35:16.309626281, 2016-04-18T19:35:16.777626281, 0x00FF00, waveform-burst, 1
2016-04-18T19:36:16.309765994, 2016-04-18T19:36:16.777765994, 0x00FF00, waveform-burst, 1
2016-04-18T19:37:16.309865713, 2016-04-18T19:37:16.777865713, 0x00FF00, waveform-burst, 1
2016-04-18T19:38:16.309925436, 2016-04-18T19:38:16.777925436, 0x00FF00, waveform-burst, 1
2016-04-18T19:39:16.310065150, 2016-04-18T19:39:16.778065150, 0x00FF00, waveform-burst, 1
2016-04-18T19:40:16.310164868, 2016-04-18T19:40:16.778164868, 0x00FF00, waveform-burst, 1
2016-04-18T19:41:16.310224592, 2016-04-18T19:41:16.778224592, 0x00FF00, waveform-burst, 1
2016-04-18T19:42:16.310364305, 2016-04-18T19:42:16.778364305, 0x00FF00, waveform-burst, 1
2016-04-18T19:43:16.310424029, 2016-04-18T19:43:16.778424029, 0x00FF00, waveform-burst, 1
2016-04-18T19:43:57.310522556, 2016-04-18T19:43:57.778522556, 0xFF0000, waveform, 0
2016-04-18T19:44:16.310523748, 2016-04-18T19:44:16.778523748, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:46.810623645, 2016-04-18T19:44:47.278623645, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:48.310623645, 2016-04-18T19:44:48.778623645, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:48.810563623, 2016-04-18T19:44:49.278563623, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:50.310563623, 2016-04-18T19:44:50.778563623, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:50.810563623, 2016-04-18T19:44:51.278563623, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:51.310563623, 2016-04-18T19:44:51.778563623, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:52.310563623, 2016-04-18T19:44:52.778563623, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:52.810563623, 2016-04-18T19:44:53.278563623, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:54.310563623, 2016-04-18T19:44:54.778563623, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:54.810563623, 2016-04-18T19:44:55.278563623, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:56.310563564, 2016-04-18T19:44:56.778563564, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:56.810623586, 2016-04-18T19:44:57.278623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:57.310623586, 2016-04-18T19:44:57.778623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:58.310623586, 2016-04-18T19:44:58.778623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:44:58.810623586, 2016-04-18T19:44:59.278623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:00.310623586, 2016-04-18T19:45:00.778623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:00.810623586, 2016-04-18T19:45:01.278623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:02.310623586, 2016-04-18T19:45:02.778623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:02.810623586, 2016-04-18T19:45:03.278623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:03.310623586, 2016-04-18T19:45:03.778623586, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:04.310623526, 2016-04-18T19:45:04.778623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:04.810623526, 2016-04-18T19:45:05.278623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:06.310563564, 2016-04-18T19:45:06.778563564, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:06.810563564, 2016-04-18T19:45:07.278563564, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:08.310623526, 2016-04-18T19:45:08.778623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:08.810623526, 2016-04-18T19:45:09.278623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:09.310623526, 2016-04-18T19:45:09.778623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:10.310623526, 2016-04-18T19:45:10.778623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:10.810623526, 2016-04-18T19:45:11.278623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:12.310623526, 2016-04-18T19:45:12.778623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:12.810623526, 2016-04-18T19:45:13.278623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:14.310623526, 2016-04-18T19:45:14.778623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:14.810623526, 2016-04-18T19:45:15.278623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:15.310623526, 2016-04-18T19:45:15.778623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:16.310623526, 2016-04-18T19:45:16.778623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:16.810623526, 2016-04-18T19:45:17.278623526, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:18.310623466, 2016-04-18T19:45:18.778623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:18.810663461, 2016-04-18T19:45:19.278663461, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:20.310663461, 2016-04-18T19:45:20.778663461, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:20.810663461, 2016-04-18T19:45:21.278663461, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:21.310623466, 2016-04-18T19:45:21.778623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:22.310623466, 2016-04-18T19:45:22.778623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:22.810623466, 2016-04-18T19:45:23.278623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:24.310623466, 2016-04-18T19:45:24.778623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:24.810623466, 2016-04-18T19:45:25.278623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:26.310623466, 2016-04-18T19:45:26.778623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:26.810623466, 2016-04-18T19:45:27.278623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:27.310623466, 2016-04-18T19:45:27.778623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:28.310623466, 2016-04-18T19:45:28.778623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:28.810623466, 2016-04-18T19:45:29.278623466, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:30.310663461, 2016-04-18T19:45:30.778663461, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:30.810663461, 2016-04-18T19:45:31.278663461, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:32.310663402, 2016-04-18T19:45:32.778663402, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:32.810663402, 2016-04-18T19:45:33.278663402, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:33.310663402, 2016-04-18T19:45:33.778663402, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:34.310663402, 2016-04-18T19:45:34.778663402, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:34.810663402, 2016-04-18T19:45:35.278663402, 0x00FF00, waveform-burst, 1
2016-04-18T19:45:36.310663402, 2016-04-18T19:45:36.778663402, 0x00FF00, waveform-burst, 1
2016-04-18T19:46:36.310763120, 2016-04-18T19:46:36.778763120, 0x00FF00, waveform-burst, 1
2016-04-18T19:47:36.310822844, 2016-04-18T19:47:36.778822844, 0x00FF00, waveform-burst, 1
2016-04-18T19:48:36.310922563, 2016-04-18T19:48:36.778922563, 0x00FF00, waveform-burst, 1
2016-04-18T19:49:36.311022281, 2016-04-18T19:49:36.779022281, 0x00FF00, waveform-burst, 1
2016-04-18T19:50:36.311062037, 2016-04-18T19:50:36.779062037, 0x00FF00, waveform-burst, 1
2016-04-18T19:51:36.311161756, 2016-04-18T19:51:36.779161756, 0x00FF00, waveform-burst, 1
2016-04-18T19:52:36.311261475, 2016-04-18T19:52:36.779261475, 0x00FF00, waveform-burst, 1
2016-04-18T19:53:36.311321198, 2016-04-18T19:53:36.779321198, 0x00FF00, waveform-burst, 1
2016-04-18T19:54:36.311420917, 2016-04-18T19:54:36.779420917, 0x00FF00, waveform-burst, 1
2016-04-18T19:55:36.311520636, 2016-04-18T19:55:36.779520636, 0x00FF00, waveform-burst, 1
2016-04-18T19:56:36.311560392, 2016-04-18T19:56:36.779560392, 0x00FF00, waveform-burst, 1
2016-04-18T19:57:36.311660110, 2016-04-18T19:57:36.779660110, 0x00FF00, waveform-burst, 1
2016-04-18T19:58:36.311719834, 2016-04-18T19:58:36.779719834, 0x00FF00, waveform-burst, 1
2016-04-18T19:58:57.311758279, 2016-04-18T19:58:57.779758279, 0xFF0000, waveform, 0
2016-04-18T19:59:06.811759710, 2016-04-18T19:59:07.279759710, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:08.311759710, 2016-04-18T19:59:08.779759710, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:08.811759650, 2016-04-18T19:59:09.279759650, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:09.311759650, 2016-04-18T19:59:09.779759650, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:10.311759650, 2016-04-18T19:59:10.779759650, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:10.811819672, 2016-04-18T19:59:11.279819672, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:12.311819672, 2016-04-18T19:59:12.779819672, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:12.811819672, 2016-04-18T19:59:13.279819672, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:14.311819672, 2016-04-18T19:59:14.779819672, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:14.811819672, 2016-04-18T19:59:15.279819672, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:15.311819672, 2016-04-18T19:59:15.779819672, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:16.311819672, 2016-04-18T19:59:16.779819672, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:16.811819612, 2016-04-18T19:59:17.279819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:18.311759650, 2016-04-18T19:59:18.779759650, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:18.811759650, 2016-04-18T19:59:19.279759650, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:20.311759650, 2016-04-18T19:59:20.779759650, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:20.811759650, 2016-04-18T19:59:21.279759650, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:21.311759650, 2016-04-18T19:59:21.779759650, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:22.311759591, 2016-04-18T19:59:22.779759591, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:22.811819612, 2016-04-18T19:59:23.279819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:24.311819612, 2016-04-18T19:59:24.779819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:24.811819612, 2016-04-18T19:59:25.279819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:26.311819612, 2016-04-18T19:59:26.779819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:26.811819612, 2016-04-18T19:59:27.279819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:27.311819612, 2016-04-18T19:59:27.779819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:28.311819612, 2016-04-18T19:59:28.779819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:28.811819612, 2016-04-18T19:59:29.279819612, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:30.311819553, 2016-04-18T19:59:30.779819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:30.811819553, 2016-04-18T19:59:31.279819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:32.311819553, 2016-04-18T19:59:32.779819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:32.811819553, 2016-04-18T19:59:33.279819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:33.311819553, 2016-04-18T19:59:33.779819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:34.311859548, 2016-04-18T19:59:34.779859548, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:34.811819553, 2016-04-18T19:59:35.279819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:36.311819553, 2016-04-18T19:59:36.779819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:36.811819553, 2016-04-18T19:59:37.279819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:38.311819553, 2016-04-18T19:59:38.779819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:38.811819553, 2016-04-18T19:59:39.279819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:39.311819553, 2016-04-18T19:59:39.779819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:40.311819553, 2016-04-18T19:59:40.779819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:40.811819553, 2016-04-18T19:59:41.279819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:42.311819553, 2016-04-18T19:59:42.779819553, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:42.811819493, 2016-04-18T19:59:43.279819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:44.311819493, 2016-04-18T19:59:44.779819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:44.811819493, 2016-04-18T19:59:45.279819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:45.311819493, 2016-04-18T19:59:45.779819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:46.311859488, 2016-04-18T19:59:46.779859488, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:46.811859488, 2016-04-18T19:59:47.279859488, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:48.311859488, 2016-04-18T19:59:48.779859488, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:48.811859488, 2016-04-18T19:59:49.279859488, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:50.311859488, 2016-04-18T19:59:50.779859488, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:50.811819493, 2016-04-18T19:59:51.279819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:51.311819493, 2016-04-18T19:59:51.779819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:52.311819493, 2016-04-18T19:59:52.779819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:52.811819493, 2016-04-18T19:59:53.279819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:54.311819493, 2016-04-18T19:59:54.779819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:54.811819493, 2016-04-18T19:59:55.279819493, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:56.311819434, 2016-04-18T19:59:56.779819434, 0x00FF00, waveform-burst, 1
2016-04-18T19:59:57.311859428, 2016-04-18T19:59:57.779859428, 0x00FF00, waveform-burst, 1
2016-04-18T20:00:09.311859428, 2016-04-18T20:00:15.279859428, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:06:03.312317788, 2016-04-18T20:06:03.780317788, 0x00FF00, waveform-burst, 1
2016-04-18T20:06:09.312317728, 2016-04-18T20:06:15.280317728, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:12:03.312756121, 2016-04-18T20:12:03.780756121, 0x00FF00, waveform-burst, 1
2016-04-18T20:12:09.312716066, 2016-04-18T20:12:15.280716066, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:14:57.312953650, 2016-04-18T20:14:57.780953650, 0xFF0000, waveform, 0
2016-04-18T20:18:03.313154458, 2016-04-18T20:18:03.781154458, 0x00FF00, waveform-burst, 1
2016-04-18T20:18:09.313214421, 2016-04-18T20:18:15.281214421, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:24:03.313612818, 2016-04-18T20:24:03.781612818, 0x00FF00, waveform-burst, 1
2016-04-18T20:24:09.313612818, 2016-04-18T20:24:15.281612818, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:29:57.314009308, 2016-04-18T20:29:57.782009308, 0xFF0000, waveform, 0
2016-04-18T20:30:03.314011156, 2016-04-18T20:30:03.782011156, 0x00FF00, waveform-burst, 1
2016-04-18T20:30:09.314051151, 2016-04-18T20:30:15.282051151, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:36:03.314409494, 2016-04-18T20:36:03.782409494, 0x00FF00, waveform-burst, 1
2016-04-18T20:36:09.314449489, 2016-04-18T20:36:15.282449489, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:42:03.314807891, 2016-04-18T20:42:03.782807891, 0x00FF00, waveform-burst, 1
2016-04-18T20:42:09.314847826, 2016-04-18T20:42:15.282847826, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:44:57.315044999, 2016-04-18T20:44:57.783044999, 0xFF0000, waveform, 0
2016-04-18T20:48:03.315206229, 2016-04-18T20:48:03.783206229, 0x00FF00, waveform-burst, 1
2016-04-18T20:48:09.315246164, 2016-04-18T20:48:15.283246164, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:54:03.315604567, 2016-04-18T20:54:03.783604567, 0x00FF00, waveform-burst, 1
2016-04-18T20:54:09.315604507, 2016-04-18T20:54:15.283604507, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T20:59:57.316000699, 2016-04-18T20:59:57.784000699, 0xFF0000, waveform, 0
2016-04-18T21:00:03.316002905, 2016-04-18T21:00:03.784002905, 0x00FF00, waveform-burst, 1
2016-04-18T21:00:09.316002905, 2016-04-18T21:00:15.284002905, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T21:06:03.316341280, 2016-04-18T21:06:03.784341280, 0x00FF00, waveform-burst, 1
2016-04-18T21:06:09.316401243, 2016-04-18T21:06:15.284401243, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T21:12:03.316739618, 2016-04-18T21:12:03.784739618, 0x00FF00, waveform-burst, 1
2016-04-18T21:12:09.316799581, 2016-04-18T21:12:15.284799581, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T21:14:57.316936373, 2016-04-18T21:14:57.784936373, 0xFF0000, waveform, 0
2016-04-18T21:18:03.317137956, 2016-04-18T21:18:03.785137956, 0x00FF00, waveform-burst, 1
2016-04-18T21:18:09.317137897, 2016-04-18T21:18:15.285137897, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T21:24:03.317536294, 2016-04-18T21:24:03.785536294, 0x00FF00, waveform-burst, 1
2016-04-18T21:24:09.317536294, 2016-04-18T21:24:15.285536294, 0x0000FF, waveform-continuous-burst, 2
2016-04-18T21:32:04.318034112, 2016-04-18T21:32:04.786034112, 0x00FF00, waveform-burst, 1
2016-04-18T21:33:04.318133831, 2016-04-18T21:33:04.786133831, 0x00FF00, waveform-burst, 1
2016-04-18T21:34:04.318193554, 2016-04-18T21:34:04.786193554, 0x00FF00, waveform-burst, 1
2016-04-18T21:35:04.318233251, 2016-04-18T21:35:04.786233251, 0x00FF00, waveform-burst, 1
2016-04-18T21:36:04.318332970, 2016-04-18T21:36:04.786332970, 0x00FF00, waveform-burst, 1
2016-04-18T21:37:04.318392693, 2016-04-18T21:37:04.786392693, 0x00FF00, waveform-burst, 1
2016-04-18T21:38:04.318432450, 2016-04-18T21:38:04.786432450, 0x00FF00, waveform-burst, 1
2016-04-18T21:39:04.318532168, 2016-04-18T21:39:04.786532168, 0x00FF00, waveform-burst, 1
2016-04-18T21:40:04.318591892, 2016-04-18T21:40:04.786591892, 0x00FF00, waveform-burst, 1
2016-04-18T21:41:04.318591594, 2016-04-18T21:41:04.786591594, 0x00FF00, waveform-burst, 1
2016-04-18T21:42:04.318691313, 2016-04-18T21:42:04.786691313, 0x00FF00, waveform-burst, 1
2016-04-18T21:43:04.318731069, 2016-04-18T21:43:04.786731069, 0x00FF00, waveform-burst, 1
2016-04-18T21:43:45.318788051, 2016-04-18T21:43:45.786788051, 0xFF0000, waveform, 0
2016-04-18T21:44:04.318790793, 2016-04-18T21:44:04.786790793, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:34.818830668, 2016-04-18T21:44:35.286830668, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:36.318830609, 2016-04-18T21:44:36.786830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:36.818830609, 2016-04-18T21:44:37.286830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:38.318830609, 2016-04-18T21:44:38.786830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:38.818830609, 2016-04-18T21:44:39.286830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:39.318830609, 2016-04-18T21:44:39.786830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:40.318830609, 2016-04-18T21:44:40.786830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:40.818830609, 2016-04-18T21:44:41.286830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:42.318830609, 2016-04-18T21:44:42.786830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:42.818830609, 2016-04-18T21:44:43.286830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:44.318830609, 2016-04-18T21:44:44.786830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:44.818830609, 2016-04-18T21:44:45.286830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:45.318830609, 2016-04-18T21:44:45.786830609, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:46.318890571, 2016-04-18T21:44:46.786890571, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:46.818890571, 2016-04-18T21:44:47.286890571, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:48.318890571, 2016-04-18T21:44:48.786890571, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:48.818890571, 2016-04-18T21:44:49.286890571, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:50.318890571, 2016-04-18T21:44:50.786890571, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:50.818830549, 2016-04-18T21:44:51.286830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:51.318830549, 2016-04-18T21:44:51.786830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:52.318830549, 2016-04-18T21:44:52.786830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:52.818830549, 2016-04-18T21:44:53.286830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:54.318830549, 2016-04-18T21:44:54.786830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:54.818830549, 2016-04-18T21:44:55.286830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:56.318830549, 2016-04-18T21:44:56.786830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:56.818830549, 2016-04-18T21:44:57.286830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:57.318830549, 2016-04-18T21:44:57.786830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:58.318830549, 2016-04-18T21:44:58.786830549, 0x00FF00, waveform-burst, 1
2016-04-18T21:44:58.818890511, 2016-04-18T21:44:59.286890511, 0x00FF00, waveform-burst, 1
2016-04-18T21:45:00.318890511, 2016-04-18T21:45:00.786890511, 0x00FF00, waveform-burst, 1
2016-04-18T21:45:00.818890511, 2016-04-18T21:45:01.286890511, 0x00FF00, waveform-burst, 1
