Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-03T20:19:51.870408117, 2015-11-03T20:19:52.338408117, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:52.370408117, 2015-11-03T20:19:52.838408117, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:52.870408117, 2015-11-03T20:19:53.338408117, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:53.370408117, 2015-11-03T20:19:53.838408117, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:53.870348095, 2015-11-03T20:19:54.338348095, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:54.370348095, 2015-11-03T20:19:54.838348095, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:54.870348095, 2015-11-03T20:19:55.338348095, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:55.370348095, 2015-11-03T20:19:55.838348095, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:55.870348036, 2015-11-03T20:19:56.338348036, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:56.370348036, 2015-11-03T20:19:56.838348036, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:56.870348036, 2015-11-03T20:19:57.338348036, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:57.370348036, 2015-11-03T20:19:57.838348036, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:57.870348036, 2015-11-03T20:19:58.338348036, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:58.370348036, 2015-11-03T20:19:58.838348036, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:58.870407998, 2015-11-03T20:19:59.338407998, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:59.370407998, 2015-11-03T20:19:59.838407998, 0x00FF00, waveform-burst, 1
2015-11-03T20:19:59.870407998, 2015-11-03T20:20:00.338407998, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:00.370407938, 2015-11-03T20:20:00.838407938, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:00.870407938, 2015-11-03T20:20:01.338407938, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:01.370407938, 2015-11-03T20:20:01.838407938, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:01.870407938, 2015-11-03T20:20:02.338407938, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:02.370407938, 2015-11-03T20:20:02.838407938, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:02.870407938, 2015-11-03T20:20:03.338407938, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:03.370407879, 2015-11-03T20:20:03.838407879, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:03.870407879, 2015-11-03T20:20:04.338407879, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:04.370407879, 2015-11-03T20:20:04.838407879, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:04.870407879, 2015-11-03T20:20:05.338407879, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:05.370407879, 2015-11-03T20:20:05.838407879, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:05.870407879, 2015-11-03T20:20:06.338407879, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:06.370407819, 2015-11-03T20:20:06.838407819, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:06.870447814, 2015-11-03T20:20:07.338447814, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:07.370447814, 2015-11-03T20:20:07.838447814, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:07.870447814, 2015-11-03T20:20:08.338447814, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:08.370447814, 2015-11-03T20:20:08.838447814, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:08.870447814, 2015-11-03T20:20:09.338447814, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:09.370447814, 2015-11-03T20:20:09.838447814, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:09.870407760, 2015-11-03T20:20:10.338407760, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:10.370407760, 2015-11-03T20:20:10.838407760, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:10.870407760, 2015-11-03T20:20:11.338407760, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:11.370407760, 2015-11-03T20:20:11.838407760, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:11.870407760, 2015-11-03T20:20:12.338407760, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:12.370407700, 2015-11-03T20:20:12.838407700, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:12.870407700, 2015-11-03T20:20:13.338407700, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:13.370407700, 2015-11-03T20:20:13.838407700, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:13.870407700, 2015-11-03T20:20:14.338407700, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:14.370407700, 2015-11-03T20:20:14.838407700, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:14.870447695, 2015-11-03T20:20:15.338447695, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:15.370447695, 2015-11-03T20:20:15.838447695, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:15.870447635, 2015-11-03T20:20:16.338447635, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:16.370447635, 2015-11-03T20:20:16.838447635, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:16.870447635, 2015-11-03T20:20:17.338447635, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:17.370447635, 2015-11-03T20:20:17.838447635, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:17.870447635, 2015-11-03T20:20:18.338447635, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:18.370447576, 2015-11-03T20:20:18.838447576, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:18.870447576, 2015-11-03T20:20:19.338447576, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:19.370447576, 2015-11-03T20:20:19.838447576, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:19.870447576, 2015-11-03T20:20:20.338447576, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:20.370447576, 2015-11-03T20:20:20.838447576, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:20.870447576, 2015-11-03T20:20:21.338447576, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:21.370447516, 2015-11-03T20:20:21.838447516, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:21.870447516, 2015-11-03T20:20:22.338447516, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:22.370447516, 2015-11-03T20:20:22.838447516, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:22.870507538, 2015-11-03T20:20:23.338507538, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:23.370507478, 2015-11-03T20:20:23.838507478, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:23.870507478, 2015-11-03T20:20:24.338507478, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:24.370507478, 2015-11-03T20:20:24.838507478, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:24.870507478, 2015-11-03T20:20:25.338507478, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:25.370507478, 2015-11-03T20:20:25.838507478, 0x00FF00, waveform-burst, 1
2015-11-03T20:20:57.870606780, 2015-11-03T20:20:58.338606780, 0x00FF00, waveform-burst, 1
2015-11-03T20:21:29.870706140, 2015-11-03T20:21:30.338706140, 0x00FF00, waveform-burst, 1
2015-11-03T20:22:03.370805501, 2015-11-03T20:22:03.838805501, 0x00FF00, waveform-burst, 1
2015-11-03T20:22:36.370904803, 2015-11-03T20:22:36.838904803, 0x00FF00, waveform-burst, 1
2015-11-03T20:23:08.871044158, 2015-11-03T20:23:09.339044158, 0x00FF00, waveform-burst, 1
2015-11-03T20:23:41.371143519, 2015-11-03T20:23:41.839143519, 0x00FF00, waveform-burst, 1
2015-11-03T20:24:14.371242821, 2015-11-03T20:24:14.839242821, 0x00FF00, waveform-burst, 1
2015-11-03T20:24:46.871342182, 2015-11-03T20:24:47.339342182, 0x00FF00, waveform-burst, 1
2015-11-03T20:25:19.871441543, 2015-11-03T20:25:20.339441543, 0x00FF00, waveform-burst, 1
2015-11-03T20:25:52.371540904, 2015-11-03T20:25:52.839540904, 0x00FF00, waveform-burst, 1
2015-11-03T20:26:25.371640205, 2015-11-03T20:26:25.839640205, 0x00FF00, waveform-burst, 1
2015-11-03T20:26:57.871739566, 2015-11-03T20:26:58.339739566, 0x00FF00, waveform-burst, 1
2015-11-03T20:27:29.871838927, 2015-11-03T20:27:30.339838927, 0x00FF00, waveform-burst, 1
2015-11-03T20:28:03.371998250, 2015-11-03T20:28:03.839998250, 0x00FF00, waveform-burst, 1
2015-11-03T20:28:36.372097551, 2015-11-03T20:28:36.840097551, 0x00FF00, waveform-burst, 1
2015-11-03T20:29:08.872196912, 2015-11-03T20:29:09.340196912, 0x00FF00, waveform-burst, 1
2015-11-03T20:29:41.372296273, 2015-11-03T20:29:41.840296273, 0x00FF00, waveform-burst, 1
2015-11-03T20:30:14.372395575, 2015-11-03T20:30:14.840395575, 0x00FF00, waveform-burst, 1
2015-11-03T20:30:46.872494935, 2015-11-03T20:30:47.340494935, 0x00FF00, waveform-burst, 1
2015-11-03T20:31:19.872594296, 2015-11-03T20:31:20.340594296, 0x00FF00, waveform-burst, 1
2015-11-03T20:31:52.372733592, 2015-11-03T20:31:52.840733592, 0x00FF00, waveform-burst, 1
2015-11-03T20:32:25.372832953, 2015-11-03T20:32:25.840832953, 0x00FF00, waveform-burst, 1
2015-11-03T20:32:57.872932314, 2015-11-03T20:32:58.340932314, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:29.873031675, 2015-11-03T20:33:30.341031675, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:48.873062789, 2015-11-03T20:33:49.341062789, 0xFF0000, waveform, 0
2015-11-03T20:33:55.873091161, 2015-11-03T20:33:56.341091161, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:56.373091101, 2015-11-03T20:33:56.841091101, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:56.873091101, 2015-11-03T20:33:57.341091101, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:57.373091101, 2015-11-03T20:33:57.841091101, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:57.873091101, 2015-11-03T20:33:58.341091101, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:58.373091101, 2015-11-03T20:33:58.841091101, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:58.873131096, 2015-11-03T20:33:59.341131096, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:59.373131036, 2015-11-03T20:33:59.841131036, 0x00FF00, waveform-burst, 1
2015-11-03T20:33:59.873131036, 2015-11-03T20:34:00.341131036, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:00.373131036, 2015-11-03T20:34:00.841131036, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:00.873131036, 2015-11-03T20:34:01.341131036, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:01.373131036, 2015-11-03T20:34:01.841131036, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:01.873131036, 2015-11-03T20:34:02.341131036, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:02.373130977, 2015-11-03T20:34:02.841130977, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:02.873130977, 2015-11-03T20:34:03.341130977, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:03.373130977, 2015-11-03T20:34:03.841130977, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:03.873130977, 2015-11-03T20:34:04.341130977, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:04.373130977, 2015-11-03T20:34:04.841130977, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:04.873130977, 2015-11-03T20:34:05.341130977, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:05.373130917, 2015-11-03T20:34:05.841130917, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:05.873130917, 2015-11-03T20:34:06.341130917, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:06.373130917, 2015-11-03T20:34:06.841130917, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:06.873130917, 2015-11-03T20:34:07.341130917, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:07.373130917, 2015-11-03T20:34:07.841130917, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:07.873130917, 2015-11-03T20:34:08.341130917, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:08.373130857, 2015-11-03T20:34:08.841130857, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:08.873130857, 2015-11-03T20:34:09.341130857, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:09.373130857, 2015-11-03T20:34:09.841130857, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:09.873130857, 2015-11-03T20:34:10.341130857, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:10.373130857, 2015-11-03T20:34:10.841130857, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:10.873130857, 2015-11-03T20:34:11.341130857, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:11.373130798, 2015-11-03T20:34:11.841130798, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:11.873130798, 2015-11-03T20:34:12.341130798, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:12.373130798, 2015-11-03T20:34:12.841130798, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:12.873130798, 2015-11-03T20:34:13.341130798, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:13.373130798, 2015-11-03T20:34:13.841130798, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:13.873130798, 2015-11-03T20:34:14.341130798, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:14.373130738, 2015-11-03T20:34:14.841130738, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:14.873190760, 2015-11-03T20:34:15.341190760, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:15.373190760, 2015-11-03T20:34:15.841190760, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:15.873190701, 2015-11-03T20:34:16.341190701, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:16.373190701, 2015-11-03T20:34:16.841190701, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:16.873190701, 2015-11-03T20:34:17.341190701, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:17.373190701, 2015-11-03T20:34:17.841190701, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:17.873190701, 2015-11-03T20:34:18.341190701, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:18.373190701, 2015-11-03T20:34:18.841190701, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:18.873190641, 2015-11-03T20:34:19.341190641, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:19.373190641, 2015-11-03T20:34:19.841190641, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:19.873190641, 2015-11-03T20:34:20.341190641, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:20.373190641, 2015-11-03T20:34:20.841190641, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:20.873190641, 2015-11-03T20:34:21.341190641, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:21.373190641, 2015-11-03T20:34:21.841190641, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:21.873190581, 2015-11-03T20:34:22.341190581, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:22.373190581, 2015-11-03T20:34:22.841190581, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:22.873230576, 2015-11-03T20:34:23.341230576, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:23.373190581, 2015-11-03T20:34:23.841190581, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:23.873190581, 2015-11-03T20:34:24.341190581, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:24.373190581, 2015-11-03T20:34:24.841190581, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:24.873190522, 2015-11-03T20:34:25.341190522, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:25.373190522, 2015-11-03T20:34:25.841190522, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:25.873190522, 2015-11-03T20:34:26.341190522, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:26.373190522, 2015-11-03T20:34:26.841190522, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:26.873190522, 2015-11-03T20:34:27.341190522, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:27.373190522, 2015-11-03T20:34:27.841190522, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:27.873190462, 2015-11-03T20:34:28.341190462, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:28.373190462, 2015-11-03T20:34:28.841190462, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:28.873190462, 2015-11-03T20:34:29.341190462, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:29.373190462, 2015-11-03T20:34:29.841190462, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:29.873190462, 2015-11-03T20:34:30.341190462, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:30.373190462, 2015-11-03T20:34:30.841190462, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:30.873230397, 2015-11-03T20:34:31.341230397, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:31.373230397, 2015-11-03T20:34:31.841230397, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:31.873230397, 2015-11-03T20:34:32.341230397, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:32.373230397, 2015-11-03T20:34:32.841230397, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:32.873230397, 2015-11-03T20:34:33.341230397, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:33.373230397, 2015-11-03T20:34:33.841230397, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:33.873230338, 2015-11-03T20:34:34.341230338, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:34.373230338, 2015-11-03T20:34:34.841230338, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:34.873230338, 2015-11-03T20:34:35.341230338, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:35.373230338, 2015-11-03T20:34:35.841230338, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:35.873230338, 2015-11-03T20:34:36.341230338, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:36.373230338, 2015-11-03T20:34:36.841230338, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:36.873230278, 2015-11-03T20:34:37.341230278, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:37.373230278, 2015-11-03T20:34:37.841230278, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:37.873230278, 2015-11-03T20:34:38.341230278, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:38.373230278, 2015-11-03T20:34:38.841230278, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:38.873290240, 2015-11-03T20:34:39.341290240, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:39.373230278, 2015-11-03T20:34:39.841230278, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:39.873230218, 2015-11-03T20:34:40.341230218, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:40.373230218, 2015-11-03T20:34:40.841230218, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:40.873230218, 2015-11-03T20:34:41.341230218, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:41.373230218, 2015-11-03T20:34:41.841230218, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:41.873230218, 2015-11-03T20:34:42.341230218, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:42.373230218, 2015-11-03T20:34:42.841230218, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:42.873230159, 2015-11-03T20:34:43.341230159, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:43.373230159, 2015-11-03T20:34:43.841230159, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:43.873230159, 2015-11-03T20:34:44.341230159, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:44.373230159, 2015-11-03T20:34:44.841230159, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:44.873230159, 2015-11-03T20:34:45.341230159, 0x00FF00, waveform-burst, 1
2015-11-03T20:34:45.373230159, 2015-11-03T20:34:45.841230159, 0x00FF00, waveform-burst, 1
2015-11-03T20:35:00.873289823, 2015-11-03T20:35:06.841289823, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T20:40:54.874482691, 2015-11-03T20:41:00.842482691, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T20:41:00.874482572, 2015-11-03T20:41:06.842482572, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T20:46:54.875675439, 2015-11-03T20:47:00.843675439, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T20:47:00.875675320, 2015-11-03T20:47:06.843675320, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T20:49:54.876242995, 2015-11-03T20:49:55.344242995, 0xFF0000, waveform, 0
2015-11-03T20:52:54.876868188, 2015-11-03T20:53:00.844868188, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T20:53:00.876868069, 2015-11-03T20:53:06.844868069, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T20:58:54.878060936, 2015-11-03T20:59:00.846060936, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T20:59:00.878060817, 2015-11-03T20:59:06.846060817, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:04:54.879224598, 2015-11-03T21:04:55.347224598, 0xFF0000, waveform, 0
2015-11-03T21:04:54.879253685, 2015-11-03T21:05:00.847253685, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:05:00.879253566, 2015-11-03T21:05:06.847253566, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:10:54.880446434, 2015-11-03T21:11:00.848446434, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:11:00.880486309, 2015-11-03T21:11:06.848486309, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:16:54.881639182, 2015-11-03T21:17:00.849639182, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:17:00.881679058, 2015-11-03T21:17:06.849679058, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:19:54.882206201, 2015-11-03T21:19:55.350206201, 0xFF0000, waveform, 0
2015-11-03T21:22:54.882831931, 2015-11-03T21:23:00.850831931, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:23:00.882871806, 2015-11-03T21:23:06.850871806, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:28:54.884064674, 2015-11-03T21:29:00.852064674, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:29:00.884064555, 2015-11-03T21:29:06.852064555, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:34:54.885227799, 2015-11-03T21:34:55.353227799, 0xFF0000, waveform, 0
2015-11-03T21:34:54.885257422, 2015-11-03T21:35:00.853257422, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:35:00.885317265, 2015-11-03T21:35:06.853317265, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:40:54.886450171, 2015-11-03T21:41:00.854450171, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:41:00.886510014, 2015-11-03T21:41:06.854510014, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:46:54.887702882, 2015-11-03T21:47:00.855702882, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:47:00.887742757, 2015-11-03T21:47:06.855742757, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:49:54.888269364, 2015-11-03T21:49:55.356269364, 0xFF0000, waveform, 0
2015-11-03T21:52:54.888895630, 2015-11-03T21:53:00.856895630, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:53:00.888935506, 2015-11-03T21:53:06.856935506, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:58:54.890128374, 2015-11-03T21:59:00.858128374, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T21:59:00.890188276, 2015-11-03T21:59:06.858188276, 0x0000FF, waveform-continuous-burst, 2
2015-11-03T22:06:26.391679286, 2015-11-03T22:06:26.859679286, 0x00FF00, waveform-burst, 1
2015-11-03T22:06:58.891778647, 2015-11-03T22:06:59.359778647, 0x00FF00, waveform-burst, 1
2015-11-03T22:07:31.891917943, 2015-11-03T22:07:32.359917943, 0x00FF00, waveform-burst, 1
2015-11-03T22:08:04.392017304, 2015-11-03T22:08:04.860017304, 0x00FF00, waveform-burst, 1
2015-11-03T22:08:37.392116665, 2015-11-03T22:08:37.860116665, 0x00FF00, waveform-burst, 1
2015-11-03T22:09:09.892215967, 2015-11-03T22:09:10.360215967, 0x00FF00, waveform-burst, 1
2015-11-03T22:09:41.892375349, 2015-11-03T22:09:42.360375349, 0x00FF00, waveform-burst, 1
2015-11-03T22:10:15.392474651, 2015-11-03T22:10:15.860474651, 0x00FF00, waveform-burst, 1
2015-11-03T22:10:48.392574012, 2015-11-03T22:10:48.860574012, 0x00FF00, waveform-burst, 1
2015-11-03T22:11:20.892673373, 2015-11-03T22:11:21.360673373, 0x00FF00, waveform-burst, 1
2015-11-03T22:11:53.392812728, 2015-11-03T22:11:53.860812728, 0x00FF00, waveform-burst, 1
2015-11-03T22:12:26.392912030, 2015-11-03T22:12:26.860912030, 0x00FF00, waveform-burst, 1
2015-11-03T22:12:58.893011391, 2015-11-03T22:12:59.361011391, 0x00FF00, waveform-burst, 1
2015-11-03T22:13:31.893110692, 2015-11-03T22:13:32.361110692, 0x00FF00, waveform-burst, 1
2015-11-03T22:14:04.393210053, 2015-11-03T22:14:04.861210053, 0x00FF00, waveform-burst, 1
2015-11-03T22:14:37.393369376, 2015-11-03T22:14:37.861369376, 0x00FF00, waveform-burst, 1
2015-11-03T22:15:09.893468737, 2015-11-03T22:15:10.361468737, 0x00FF00, waveform-burst, 1
2015-11-03T22:15:41.893568098, 2015-11-03T22:15:42.361568098, 0x00FF00, waveform-burst, 1
2015-11-03T22:16:15.393667399, 2015-11-03T22:16:15.861667399, 0x00FF00, waveform-burst, 1
2015-11-03T22:16:48.393806755, 2015-11-03T22:16:48.861806755, 0x00FF00, waveform-burst, 1
2015-11-03T22:17:20.893906116, 2015-11-03T22:17:21.361906116, 0x00FF00, waveform-burst, 1
2015-11-03T22:17:53.394005417, 2015-11-03T22:17:53.862005417, 0x00FF00, waveform-burst, 1
2015-11-03T22:18:26.394104778, 2015-11-03T22:18:26.862104778, 0x00FF00, waveform-burst, 1
2015-11-03T22:18:36.894134163, 2015-11-03T22:18:37.362134163, 0xFF0000, waveform, 0
2015-11-03T22:18:58.894264101, 2015-11-03T22:18:59.362264101, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:23.894303619, 2015-11-03T22:19:24.362303619, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:24.394303619, 2015-11-03T22:19:24.862303619, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:24.894303619, 2015-11-03T22:19:25.362303619, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:25.394303619, 2015-11-03T22:19:25.862303619, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:25.894303560, 2015-11-03T22:19:26.362303560, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:26.394303560, 2015-11-03T22:19:26.862303560, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:26.894303560, 2015-11-03T22:19:27.362303560, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:27.394303560, 2015-11-03T22:19:27.862303560, 0x00FF00, waveform-burst, 1
2015-11-03T22:19:27.894303560, 2015-11-03T22:19:28.362303560, 0x00FF00, waveform-burst, 1
