Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-01T20:04:08.855949699, 2016-02-01T20:04:14.823949699, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:04:14.856009662, 2016-02-01T20:04:20.824009662, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:14:20.858142971, 2016-02-01T20:14:21.326142971, 0xFF0000, waveform, 0
2016-02-01T20:14:44.858242690, 2016-02-01T20:14:50.826242690, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:14:50.858242630, 2016-02-01T20:14:56.826242630, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:14:56.858302593, 2016-02-01T20:15:02.826302593, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:15:02.858302533, 2016-02-01T20:15:08.826302533, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:23:56.860236644, 2016-02-01T20:24:02.828236644, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:24:02.860236585, 2016-02-01T20:24:08.828236585, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:24:20.860296368, 2016-02-01T20:24:26.828296368, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:24:26.860336303, 2016-02-01T20:24:32.828336303, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:29:20.861393094, 2016-02-01T20:29:21.329393094, 0xFF0000, waveform, 0
2016-02-01T20:37:20.863127768, 2016-02-01T20:37:26.831127768, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:37:26.863087713, 2016-02-01T20:37:32.831087713, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:37:32.863127648, 2016-02-01T20:37:38.831127648, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:37:38.863187611, 2016-02-01T20:37:44.831187611, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:44:20.864623188, 2016-02-01T20:44:21.332623188, 0xFF0000, waveform, 0
2016-02-01T20:46:44.865121603, 2016-02-01T20:46:50.833121603, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:46:50.865181505, 2016-02-01T20:46:56.833181505, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:46:56.865181446, 2016-02-01T20:47:02.833181446, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:47:02.865181386, 2016-02-01T20:47:08.833181386, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:57:56.867514193, 2016-02-01T20:58:02.835514193, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:58:02.867574095, 2016-02-01T20:58:08.835574095, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:58:08.867614030, 2016-02-01T20:58:14.835614030, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:58:14.867613971, 2016-02-01T20:58:20.835613971, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T20:59:20.867873251, 2016-02-01T20:59:21.335873251, 0xFF0000, waveform, 0
2016-02-01T21:05:44.869269013, 2016-02-01T21:05:50.837269013, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T21:05:50.869308948, 2016-02-01T21:05:56.837308948, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T21:06:56.869508206, 2016-02-01T21:07:02.837508206, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T21:07:02.869508147, 2016-02-01T21:07:08.837508147, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T21:14:20.871103346, 2016-02-01T21:14:21.339103346, 0xFF0000, waveform, 0
2016-02-01T21:14:44.871203064, 2016-02-01T21:14:50.839203064, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T21:14:50.871263027, 2016-02-01T21:14:56.839263027, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T21:15:32.871402561, 2016-02-01T21:15:38.839402561, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T21:15:38.871402502, 2016-02-01T21:15:44.839402502, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T21:29:20.874453425, 2016-02-01T21:29:21.342453425, 0xFF0000, waveform, 0
2016-02-01T21:44:20.877743542, 2016-02-01T21:44:21.345743542, 0xFF0000, waveform, 0
2016-02-01T21:59:20.881033599, 2016-02-01T21:59:21.349033599, 0xFF0000, waveform, 0
2016-02-01T22:14:20.884423673, 2016-02-01T22:14:21.352423673, 0xFF0000, waveform, 0
2016-02-01T22:22:32.886258125, 2016-02-01T22:22:38.854258125, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:22:38.886318027, 2016-02-01T22:22:44.854318027, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:22:44.886317968, 2016-02-01T22:22:50.854317968, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:22:50.886317908, 2016-02-01T22:22:56.854317908, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:22:56.886357843, 2016-02-01T22:23:02.854357843, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:23:02.886357784, 2016-02-01T22:23:08.854357784, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:29:20.887813448, 2016-02-01T22:29:21.355813448, 0xFF0000, waveform, 0
2016-02-01T22:44:20.891303241, 2016-02-01T22:44:21.359303241, 0xFF0000, waveform, 0
2016-02-01T22:52:44.893297493, 2016-02-01T22:52:50.861297493, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:52:50.893297433, 2016-02-01T22:52:56.861297433, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:53:44.893536806, 2016-02-01T22:53:50.861536806, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:53:50.893596768, 2016-02-01T22:53:56.861596768, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T22:59:20.894832968, 2016-02-01T22:59:21.362832968, 0xFF0000, waveform, 0
2016-02-01T23:13:20.898123443, 2016-02-01T23:13:26.866123443, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T23:13:26.898183345, 2016-02-01T23:13:32.866183345, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T23:14:20.898382782, 2016-02-01T23:14:21.366382782, 0xFF0000, waveform, 0
2016-02-01T23:29:20.901672542, 2016-02-01T23:29:21.369672542, 0xFF0000, waveform, 0
2016-02-01T23:44:20.904762268, 2016-02-01T23:44:21.372762268, 0xFF0000, waveform, 0
2016-02-01T23:55:20.906954765, 2016-02-01T23:55:26.874954765, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T23:55:26.906954705, 2016-02-01T23:55:32.874954705, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T23:55:32.906994640, 2016-02-01T23:55:38.874994640, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T23:55:38.907054603, 2016-02-01T23:55:44.875054603, 0x0000FF, waveform-continuous-burst, 2
2016-02-01T23:59:20.907752037, 2016-02-01T23:59:21.375752037, 0xFF0000, waveform, 0
