Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-16T07:05:55.121528327, 2016-02-16T07:05:55.589528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:55.621528327, 2016-02-16T07:05:56.089528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:56.121528327, 2016-02-16T07:05:56.589528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:56.621528327, 2016-02-16T07:05:57.089528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:57.121528327, 2016-02-16T07:05:57.589528327, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:57.621588289, 2016-02-16T07:05:58.089588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:58.121588289, 2016-02-16T07:05:58.589588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:58.621588289, 2016-02-16T07:05:59.089588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:59.121588289, 2016-02-16T07:05:59.589588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:05:59.621588289, 2016-02-16T07:06:00.089588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:00.121588289, 2016-02-16T07:06:00.589588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:00.621588289, 2016-02-16T07:06:01.089588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:01.121588289, 2016-02-16T07:06:01.589588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:01.621588289, 2016-02-16T07:06:02.089588289, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:02.121588230, 2016-02-16T07:06:02.589588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:02.621588230, 2016-02-16T07:06:03.089588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:03.121588230, 2016-02-16T07:06:03.589588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:03.621588230, 2016-02-16T07:06:04.089588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:04.121588230, 2016-02-16T07:06:04.589588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:04.621588230, 2016-02-16T07:06:05.089588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:05.121588230, 2016-02-16T07:06:05.589588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:05.621588230, 2016-02-16T07:06:06.089588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:06.121588230, 2016-02-16T07:06:06.589588230, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:06.621628224, 2016-02-16T07:06:07.089628224, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:07.121628224, 2016-02-16T07:06:07.589628224, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:07.621628224, 2016-02-16T07:06:08.089628224, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:08.121588170, 2016-02-16T07:06:08.589588170, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:08.621588170, 2016-02-16T07:06:09.089588170, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:09.121588170, 2016-02-16T07:06:09.589588170, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:09.621588170, 2016-02-16T07:06:10.089588170, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:10.121588170, 2016-02-16T07:06:10.589588170, 0x00FF00, waveform-burst, 1
2016-02-16T07:06:42.121687889, 2016-02-16T07:06:42.589687889, 0x00FF00, waveform-burst, 1
2016-02-16T07:07:15.621787548, 2016-02-16T07:07:16.089787548, 0x00FF00, waveform-burst, 1
2016-02-16T07:07:48.621887207, 2016-02-16T07:07:49.089887207, 0x00FF00, waveform-burst, 1
2016-02-16T07:08:21.121986925, 2016-02-16T07:08:21.589986925, 0x00FF00, waveform-burst, 1
2016-02-16T07:08:53.622086584, 2016-02-16T07:08:54.090086584, 0x00FF00, waveform-burst, 1
2016-02-16T07:09:26.622186243, 2016-02-16T07:09:27.090186243, 0x00FF00, waveform-burst, 1
2016-02-16T07:09:59.122225940, 2016-02-16T07:09:59.590225940, 0x00FF00, waveform-burst, 1
2016-02-16T07:10:32.122325599, 2016-02-16T07:10:32.590325599, 0x00FF00, waveform-burst, 1
2016-02-16T07:11:04.622425317, 2016-02-16T07:11:05.090425317, 0x00FF00, waveform-burst, 1
2016-02-16T07:11:37.622524976, 2016-02-16T07:11:38.090524976, 0x00FF00, waveform-burst, 1
2016-02-16T07:12:10.122624695, 2016-02-16T07:12:10.590624695, 0x00FF00, waveform-burst, 1
2016-02-16T07:12:42.122724354, 2016-02-16T07:12:42.590724354, 0x00FF00, waveform-burst, 1
2016-02-16T07:13:15.622824013, 2016-02-16T07:13:16.090824013, 0x00FF00, waveform-burst, 1
2016-02-16T07:13:48.622923731, 2016-02-16T07:13:49.090923731, 0x00FF00, waveform-burst, 1
2016-02-16T07:14:21.123023390, 2016-02-16T07:14:21.591023390, 0x00FF00, waveform-burst, 1
2016-02-16T07:14:54.623123049, 2016-02-16T07:14:55.091123049, 0x00FF00, waveform-burst, 1
2016-02-16T07:15:27.123222768, 2016-02-16T07:15:27.591222768, 0x00FF00, waveform-burst, 1
2016-02-16T07:15:59.623322427, 2016-02-16T07:16:00.091322427, 0x00FF00, waveform-burst, 1
2016-02-16T07:16:32.623422086, 2016-02-16T07:16:33.091422086, 0x00FF00, waveform-burst, 1
2016-02-16T07:17:05.123481810, 2016-02-16T07:17:05.591481810, 0x00FF00, waveform-burst, 1
2016-02-16T07:17:38.123581469, 2016-02-16T07:17:38.591581469, 0x00FF00, waveform-burst, 1
2016-02-16T07:18:10.623681128, 2016-02-16T07:18:11.091681128, 0x00FF00, waveform-burst, 1
2016-02-16T07:18:43.623780846, 2016-02-16T07:18:44.091780846, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:16.123880505, 2016-02-16T07:19:16.591880505, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:31.123980343, 2016-02-16T07:19:31.591980343, 0xFF0000, waveform, 0
2016-02-16T07:19:40.623980283, 2016-02-16T07:19:41.091980283, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:41.123980283, 2016-02-16T07:19:41.591980283, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:41.623980283, 2016-02-16T07:19:42.091980283, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:42.123980283, 2016-02-16T07:19:42.591980283, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:42.623980283, 2016-02-16T07:19:43.091980283, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:43.123980224, 2016-02-16T07:19:43.591980224, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:43.624020218, 2016-02-16T07:19:44.092020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:44.124020218, 2016-02-16T07:19:44.592020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:44.624020218, 2016-02-16T07:19:45.092020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:45.124020218, 2016-02-16T07:19:45.592020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:45.624020218, 2016-02-16T07:19:46.092020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:46.124020218, 2016-02-16T07:19:46.592020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:46.624020218, 2016-02-16T07:19:47.092020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:47.124020218, 2016-02-16T07:19:47.592020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:47.624020218, 2016-02-16T07:19:48.092020218, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:48.123980224, 2016-02-16T07:19:48.591980224, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:48.623980224, 2016-02-16T07:19:49.091980224, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:49.123980164, 2016-02-16T07:19:49.591980164, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:49.623980164, 2016-02-16T07:19:50.091980164, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:50.123980164, 2016-02-16T07:19:50.591980164, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:50.623980164, 2016-02-16T07:19:51.091980164, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:51.123980164, 2016-02-16T07:19:51.591980164, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:51.624020159, 2016-02-16T07:19:52.092020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:52.124020159, 2016-02-16T07:19:52.592020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:52.624020159, 2016-02-16T07:19:53.092020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:53.124020159, 2016-02-16T07:19:53.592020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:53.624020159, 2016-02-16T07:19:54.092020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:54.124020159, 2016-02-16T07:19:54.592020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:54.624020159, 2016-02-16T07:19:55.092020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:55.124020159, 2016-02-16T07:19:55.592020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:55.624020159, 2016-02-16T07:19:56.092020159, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:56.124020099, 2016-02-16T07:19:56.592020099, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:56.624020099, 2016-02-16T07:19:57.092020099, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:57.124020099, 2016-02-16T07:19:57.592020099, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:57.624020099, 2016-02-16T07:19:58.092020099, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:58.124020099, 2016-02-16T07:19:58.592020099, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:58.624020099, 2016-02-16T07:19:59.092020099, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:59.124020099, 2016-02-16T07:19:59.592020099, 0x00FF00, waveform-burst, 1
2016-02-16T07:19:59.624080061, 2016-02-16T07:20:00.092080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:00.124080061, 2016-02-16T07:20:00.592080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:00.624080061, 2016-02-16T07:20:01.092080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:01.124080061, 2016-02-16T07:20:01.592080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:01.624080061, 2016-02-16T07:20:02.092080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:02.124080061, 2016-02-16T07:20:02.592080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:02.624080061, 2016-02-16T07:20:03.092080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:03.124080061, 2016-02-16T07:20:03.592080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:03.624080061, 2016-02-16T07:20:04.092080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:04.124080061, 2016-02-16T07:20:04.592080061, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:04.624020040, 2016-02-16T07:20:05.092020040, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:05.124020040, 2016-02-16T07:20:05.592020040, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:05.624020040, 2016-02-16T07:20:06.092020040, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:06.124020040, 2016-02-16T07:20:06.592020040, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:06.624020040, 2016-02-16T07:20:07.092020040, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:07.124020040, 2016-02-16T07:20:07.592020040, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:07.624020040, 2016-02-16T07:20:08.092020040, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:08.124019980, 2016-02-16T07:20:08.592019980, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:08.624080002, 2016-02-16T07:20:09.092080002, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:09.124080002, 2016-02-16T07:20:09.592080002, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:09.624080002, 2016-02-16T07:20:10.092080002, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:10.124080002, 2016-02-16T07:20:10.592080002, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:10.624080002, 2016-02-16T07:20:11.092080002, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:11.124080002, 2016-02-16T07:20:11.592080002, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:11.624080002, 2016-02-16T07:20:12.092080002, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:12.124079942, 2016-02-16T07:20:12.592079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:12.624079942, 2016-02-16T07:20:13.092079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:13.124079942, 2016-02-16T07:20:13.592079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:13.624079942, 2016-02-16T07:20:14.092079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:14.124079942, 2016-02-16T07:20:14.592079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:14.624079942, 2016-02-16T07:20:15.092079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:15.124079942, 2016-02-16T07:20:15.592079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:15.624079942, 2016-02-16T07:20:16.092079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:16.124079942, 2016-02-16T07:20:16.592079942, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:16.624119937, 2016-02-16T07:20:17.092119937, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:17.124119937, 2016-02-16T07:20:17.592119937, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:17.624119937, 2016-02-16T07:20:18.092119937, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:18.124119937, 2016-02-16T07:20:18.592119937, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:18.624119877, 2016-02-16T07:20:19.092119877, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:19.124119877, 2016-02-16T07:20:19.592119877, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:19.624119877, 2016-02-16T07:20:20.092119877, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:20.124119877, 2016-02-16T07:20:20.592119877, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:20.624119877, 2016-02-16T07:20:21.092119877, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:21.124079883, 2016-02-16T07:20:21.592079883, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:21.624079883, 2016-02-16T07:20:22.092079883, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:22.124079883, 2016-02-16T07:20:22.592079883, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:22.624079883, 2016-02-16T07:20:23.092079883, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:23.124079883, 2016-02-16T07:20:23.592079883, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:23.624079883, 2016-02-16T07:20:24.092079883, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:24.124079823, 2016-02-16T07:20:24.592079823, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:24.624119818, 2016-02-16T07:20:25.092119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:25.124119818, 2016-02-16T07:20:25.592119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:25.624119818, 2016-02-16T07:20:26.092119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:26.124119818, 2016-02-16T07:20:26.592119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:26.624119818, 2016-02-16T07:20:27.092119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:27.124119818, 2016-02-16T07:20:27.592119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:27.624119818, 2016-02-16T07:20:28.092119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:28.124119818, 2016-02-16T07:20:28.592119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:28.624119818, 2016-02-16T07:20:29.092119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:29.124119818, 2016-02-16T07:20:29.592119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:29.624119818, 2016-02-16T07:20:30.092119818, 0x00FF00, waveform-burst, 1
2016-02-16T07:20:43.124179661, 2016-02-16T07:20:49.092179661, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:26:37.125216186, 2016-02-16T07:26:43.093216186, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:26:43.125216186, 2016-02-16T07:26:49.093216186, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:32:37.126312732, 2016-02-16T07:32:43.094312732, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:32:43.126312673, 2016-02-16T07:32:49.094312673, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:35:31.126811027, 2016-02-16T07:35:31.594811027, 0xFF0000, waveform, 0
2016-02-16T07:38:37.127369225, 2016-02-16T07:38:43.095369225, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:38:43.127369165, 2016-02-16T07:38:49.095369165, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:44:37.128465712, 2016-02-16T07:44:43.096465712, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:44:43.128465652, 2016-02-16T07:44:49.096465652, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:50:31.129502236, 2016-02-16T07:50:31.597502236, 0xFF0000, waveform, 0
2016-02-16T07:50:37.129562199, 2016-02-16T07:50:43.097562199, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:50:43.129562139, 2016-02-16T07:50:49.097562139, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:56:37.130658686, 2016-02-16T07:56:43.098658686, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T07:56:43.130658626, 2016-02-16T07:56:49.098658626, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:02:37.131755173, 2016-02-16T08:02:43.099755173, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:02:43.131755113, 2016-02-16T08:02:49.099755113, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:05:31.132253468, 2016-02-16T08:05:31.600253468, 0xFF0000, waveform, 0
2016-02-16T08:08:37.132851660, 2016-02-16T08:08:43.100851660, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:08:43.132851600, 2016-02-16T08:08:49.100851600, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:14:37.133948147, 2016-02-16T08:14:43.101948147, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:14:43.133948087, 2016-02-16T08:14:49.101948087, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:20:31.134984672, 2016-02-16T08:20:31.602984672, 0xFF0000, waveform, 0
2016-02-16T08:20:37.135044634, 2016-02-16T08:20:43.103044634, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:20:43.135044574, 2016-02-16T08:20:49.103044574, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:26:37.136141121, 2016-02-16T08:26:43.104141121, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:26:43.136181056, 2016-02-16T08:26:49.104181056, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:32:37.137237608, 2016-02-16T08:32:43.105237608, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:32:43.137277543, 2016-02-16T08:32:49.105277543, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:35:31.137775897, 2016-02-16T08:35:31.605775897, 0xFF0000, waveform, 0
2016-02-16T08:38:37.138334095, 2016-02-16T08:38:43.106334095, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:38:43.138374030, 2016-02-16T08:38:49.106374030, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:44:37.139430582, 2016-02-16T08:44:43.107430582, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:44:43.139470517, 2016-02-16T08:44:49.107470517, 0x0000FF, waveform-continuous-burst, 2
2016-02-16T08:52:10.640866160, 2016-02-16T08:52:11.108866160, 0x00FF00, waveform-burst, 1
2016-02-16T08:52:43.640965819, 2016-02-16T08:52:44.108965819, 0x00FF00, waveform-burst, 1
2016-02-16T08:53:16.141065537, 2016-02-16T08:53:16.609065537, 0x00FF00, waveform-burst, 1
2016-02-16T08:53:48.141165196, 2016-02-16T08:53:48.609165196, 0x00FF00, waveform-burst, 1
2016-02-16T08:54:21.641264915, 2016-02-16T08:54:22.109264915, 0x00FF00, waveform-burst, 1
2016-02-16T08:54:54.641364574, 2016-02-16T08:54:55.109364574, 0x00FF00, waveform-burst, 1
2016-02-16T08:55:27.141464233, 2016-02-16T08:55:27.609464233, 0x00FF00, waveform-burst, 1
2016-02-16T08:55:59.641563951, 2016-02-16T08:56:00.109563951, 0x00FF00, waveform-burst, 1
2016-02-16T08:56:32.641663610, 2016-02-16T08:56:33.109663610, 0x00FF00, waveform-burst, 1
2016-02-16T08:57:05.141763269, 2016-02-16T08:57:05.609763269, 0x00FF00, waveform-burst, 1
2016-02-16T08:57:38.141862988, 2016-02-16T08:57:38.609862988, 0x00FF00, waveform-burst, 1
2016-02-16T08:58:10.641962647, 2016-02-16T08:58:11.109962647, 0x00FF00, waveform-burst, 1
2016-02-16T08:58:43.642062306, 2016-02-16T08:58:44.110062306, 0x00FF00, waveform-burst, 1
2016-02-16T08:59:16.142162024, 2016-02-16T08:59:16.610162024, 0x00FF00, waveform-burst, 1
2016-02-16T08:59:48.142261683, 2016-02-16T08:59:48.610261683, 0x00FF00, waveform-burst, 1
2016-02-16T09:00:21.642361402, 2016-02-16T09:00:22.110361402, 0x00FF00, waveform-burst, 1
2016-02-16T09:00:54.642461061, 2016-02-16T09:00:55.110461061, 0x00FF00, waveform-burst, 1
2016-02-16T09:01:27.142560720, 2016-02-16T09:01:27.610560720, 0x00FF00, waveform-burst, 1
2016-02-16T09:01:59.642660439, 2016-02-16T09:02:00.110660439, 0x00FF00, waveform-burst, 1
2016-02-16T09:02:32.642760097, 2016-02-16T09:02:33.110760097, 0x00FF00, waveform-burst, 1
2016-02-16T09:03:05.142859756, 2016-02-16T09:03:05.610859756, 0x00FF00, waveform-burst, 1
2016-02-16T09:03:38.142959475, 2016-02-16T09:03:38.610959475, 0x00FF00, waveform-burst, 1
2016-02-16T09:04:10.643059134, 2016-02-16T09:04:11.111059134, 0x00FF00, waveform-burst, 1
2016-02-16T09:04:19.143059074, 2016-02-16T09:04:19.611059074, 0xFF0000, waveform, 0
2016-02-16T09:04:43.643158793, 2016-02-16T09:04:44.111158793, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:08.643218576, 2016-02-16T09:05:09.111218576, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:09.143218576, 2016-02-16T09:05:09.611218576, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:09.643258571, 2016-02-16T09:05:10.111258571, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:10.143258571, 2016-02-16T09:05:10.611258571, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:10.643258571, 2016-02-16T09:05:11.111258571, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:11.143258571, 2016-02-16T09:05:11.611258571, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:11.643258571, 2016-02-16T09:05:12.111258571, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:12.143258571, 2016-02-16T09:05:12.611258571, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:12.643258512, 2016-02-16T09:05:13.111258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:13.143258512, 2016-02-16T09:05:13.611258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:13.643258512, 2016-02-16T09:05:14.111258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:14.143258512, 2016-02-16T09:05:14.611258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:14.643258512, 2016-02-16T09:05:15.111258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:15.143258512, 2016-02-16T09:05:15.611258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:15.643258512, 2016-02-16T09:05:16.111258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:16.143258512, 2016-02-16T09:05:16.611258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:16.643258512, 2016-02-16T09:05:17.111258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:17.143258512, 2016-02-16T09:05:17.611258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:17.643258512, 2016-02-16T09:05:18.111258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:18.143258512, 2016-02-16T09:05:18.611258512, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:18.643318474, 2016-02-16T09:05:19.111318474, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:19.143318474, 2016-02-16T09:05:19.611318474, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:19.643318474, 2016-02-16T09:05:20.111318474, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:20.143318474, 2016-02-16T09:05:20.611318474, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:20.643318474, 2016-02-16T09:05:21.111318474, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:21.143258452, 2016-02-16T09:05:21.611258452, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:21.643258452, 2016-02-16T09:05:22.111258452, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:22.143258452, 2016-02-16T09:05:22.611258452, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:22.643258452, 2016-02-16T09:05:23.111258452, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:23.143258452, 2016-02-16T09:05:23.611258452, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:23.643258452, 2016-02-16T09:05:24.111258452, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:24.143258452, 2016-02-16T09:05:24.611258452, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:24.643258392, 2016-02-16T09:05:25.111258392, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:25.143258392, 2016-02-16T09:05:25.611258392, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:25.643258392, 2016-02-16T09:05:26.111258392, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:26.143258392, 2016-02-16T09:05:26.611258392, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:26.643318414, 2016-02-16T09:05:27.111318414, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:27.143318414, 2016-02-16T09:05:27.611318414, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:27.643318414, 2016-02-16T09:05:28.111318414, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:28.143318414, 2016-02-16T09:05:28.611318414, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:28.643318355, 2016-02-16T09:05:29.111318355, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:29.143318355, 2016-02-16T09:05:29.611318355, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:29.643318355, 2016-02-16T09:05:30.111318355, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:30.143318355, 2016-02-16T09:05:30.611318355, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:30.643318355, 2016-02-16T09:05:31.111318355, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:31.143318355, 2016-02-16T09:05:31.611318355, 0x00FF00, waveform-burst, 1
2016-02-16T09:05:31.643318355, 2016-02-16T09:05:32.111318355, 0x00FF00, waveform-burst, 1
