Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-04T19:45:37.208089053, 2015-08-04T19:45:37.676089053, 0xFF0000, waveform, 0
2015-08-04T19:45:49.208148717, 2015-08-04T19:45:55.176148717, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:00:37.209423065, 2015-08-04T20:00:37.677423065, 0xFF0000, waveform, 0
2015-08-04T20:08:19.210109710, 2015-08-04T20:08:25.178109710, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:10:13.210246384, 2015-08-04T20:10:19.178246384, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:10:49.210345387, 2015-08-04T20:10:55.178345387, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:11:07.210344851, 2015-08-04T20:11:13.178344851, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:15:37.210797071, 2015-08-04T20:15:43.178797071, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:15:37.210797071, 2015-08-04T20:15:37.678797071, 0xFF0000, waveform, 0
2015-08-04T20:16:43.210895121, 2015-08-04T20:16:49.178895121, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:23:31.211523354, 2015-08-04T20:23:37.179523354, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:23:37.211483180, 2015-08-04T20:23:43.179483180, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:30:37.212171018, 2015-08-04T20:30:37.680171018, 0xFF0000, waveform, 0
2015-08-04T20:45:37.213485002, 2015-08-04T20:45:37.681485002, 0xFF0000, waveform, 0
2015-08-04T20:49:37.213778078, 2015-08-04T20:49:43.181778078, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:50:49.213876008, 2015-08-04T20:50:55.181876008, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:52:43.214032709, 2015-08-04T20:52:49.182032709, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:53:07.214031994, 2015-08-04T20:53:13.182031994, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:54:43.214169263, 2015-08-04T20:54:49.182169263, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:55:19.214168190, 2015-08-04T20:55:25.182168190, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:56:37.214325964, 2015-08-04T20:56:43.182325964, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:58:19.214362978, 2015-08-04T20:58:25.182362978, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:59:13.214461445, 2015-08-04T20:59:19.182461445, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T20:59:43.214460551, 2015-08-04T20:59:49.182460551, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T21:00:37.214559018, 2015-08-04T21:00:37.682559018, 0xFF0000, waveform, 0
2015-08-04T21:15:37.215433001, 2015-08-04T21:15:37.683433001, 0xFF0000, waveform, 0
2015-08-04T21:30:37.216266989, 2015-08-04T21:30:37.684266989, 0xFF0000, waveform, 0
2015-08-04T21:45:37.217140972, 2015-08-04T21:45:37.685140972, 0xFF0000, waveform, 0
2015-08-04T22:00:37.217954993, 2015-08-04T22:00:37.685954993, 0xFF0000, waveform, 0
2015-08-04T22:04:01.218149065, 2015-08-04T22:04:07.186149065, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:04:07.218148887, 2015-08-04T22:04:13.186148887, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:15:37.218788981, 2015-08-04T22:15:37.686788981, 0xFF0000, waveform, 0
2015-08-04T22:19:13.218982696, 2015-08-04T22:19:19.186982696, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:20:25.219020664, 2015-08-04T22:20:31.187020664, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:20:31.219020485, 2015-08-04T22:20:37.187020485, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:20:37.219020307, 2015-08-04T22:20:43.187020307, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:20:43.219020128, 2015-08-04T22:20:49.187020128, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:20:49.219079971, 2015-08-04T22:20:55.187079971, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:20:55.219019770, 2015-08-04T22:21:01.187019770, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:21:07.219079434, 2015-08-04T22:21:13.187079434, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:25:25.219311952, 2015-08-04T22:25:31.187311952, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:25:31.219271779, 2015-08-04T22:25:37.187271779, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:25:37.219311594, 2015-08-04T22:25:43.187311594, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:25:43.219311475, 2015-08-04T22:25:49.187311475, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:25:55.219311118, 2015-08-04T22:26:01.187311118, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:01.219310939, 2015-08-04T22:26:07.187310939, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:07.219310760, 2015-08-04T22:26:13.187310760, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:13.219310581, 2015-08-04T22:26:19.187310581, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:19.219370424, 2015-08-04T22:26:25.187370424, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:25.219310224, 2015-08-04T22:26:31.187310224, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:31.219370067, 2015-08-04T22:26:37.187370067, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:37.219309866, 2015-08-04T22:26:43.187309866, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:43.219369709, 2015-08-04T22:26:49.187369709, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:26:49.219369530, 2015-08-04T22:26:55.187369530, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:27:07.219409048, 2015-08-04T22:27:13.187409048, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:27:31.219408333, 2015-08-04T22:27:37.187408333, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:28:25.219466745, 2015-08-04T22:28:31.187466745, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:29:49.219564318, 2015-08-04T22:29:55.187564318, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:30:37.219562947, 2015-08-04T22:30:37.687562947, 0xFF0000, waveform, 0
2015-08-04T22:45:37.220376968, 2015-08-04T22:45:37.688376968, 0xFF0000, waveform, 0
2015-08-04T22:50:37.220668256, 2015-08-04T22:50:43.188668256, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:50:49.220667898, 2015-08-04T22:50:55.188667898, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:51:31.220666706, 2015-08-04T22:51:37.188666706, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:52:37.220724821, 2015-08-04T22:52:43.188724821, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:53:37.220823049, 2015-08-04T22:53:43.188823049, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:53:49.220822751, 2015-08-04T22:53:55.188822751, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:54:19.220821857, 2015-08-04T22:54:25.188821857, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:54:31.220821499, 2015-08-04T22:54:37.188821499, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:54:37.220861315, 2015-08-04T22:54:43.188861315, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:54:49.220861017, 2015-08-04T22:54:55.188861017, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:54:55.220860838, 2015-08-04T22:55:01.188860838, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:55:01.220920622, 2015-08-04T22:55:07.188920622, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:55:13.220920324, 2015-08-04T22:55:19.188920324, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:56:01.220918893, 2015-08-04T22:56:07.188918893, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:57:43.221055984, 2015-08-04T22:57:49.189055984, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T22:57:55.221055626, 2015-08-04T22:58:01.189055626, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:00:37.221150934, 2015-08-04T23:00:37.689150934, 0xFF0000, waveform, 0
2015-08-04T23:09:07.221635818, 2015-08-04T23:09:13.189635818, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:10:25.221693515, 2015-08-04T23:10:31.189693515, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:13:37.221927762, 2015-08-04T23:13:43.189927762, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:14:01.221927046, 2015-08-04T23:14:07.189927046, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:14:37.221985995, 2015-08-04T23:14:43.189985995, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:14:43.221985816, 2015-08-04T23:14:49.189985816, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:15:19.221984744, 2015-08-04T23:15:25.189984744, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:15:37.221984207, 2015-08-04T23:15:43.189984207, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:15:37.221984505, 2015-08-04T23:15:37.689984505, 0xFF0000, waveform, 0
2015-08-04T23:15:55.222023665, 2015-08-04T23:16:01.190023665, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:16:07.222023308, 2015-08-04T23:16:13.190023308, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:16:13.222023129, 2015-08-04T23:16:19.190023129, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:16:31.222082614, 2015-08-04T23:16:37.190082614, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:17:01.222081720, 2015-08-04T23:17:07.190081720, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:19:13.222217798, 2015-08-04T23:19:19.190217798, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:19:25.222217440, 2015-08-04T23:19:31.190217440, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:20:55.222314715, 2015-08-04T23:21:01.190314715, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:21:07.222314357, 2015-08-04T23:21:13.190314357, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:22:13.222372412, 2015-08-04T23:22:19.190372412, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:22:55.222471177, 2015-08-04T23:23:01.190471177, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:23:49.222469568, 2015-08-04T23:23:55.190469568, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:30:37.222858011, 2015-08-04T23:30:37.690858011, 0xFF0000, waveform, 0
2015-08-04T23:45:37.223771512, 2015-08-04T23:45:37.691771512, 0xFF0000, waveform, 0
2015-08-04T23:57:07.224409997, 2015-08-04T23:57:13.192409997, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:58:01.224508404, 2015-08-04T23:58:07.192508404, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:58:07.224508225, 2015-08-04T23:58:13.192508225, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:58:19.224507868, 2015-08-04T23:58:25.192507868, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:58:55.224546790, 2015-08-04T23:59:01.192546790, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:59:01.224606633, 2015-08-04T23:59:07.192606633, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:59:07.224546432, 2015-08-04T23:59:13.192546432, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:59:13.224546253, 2015-08-04T23:59:19.192546253, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:59:37.224545538, 2015-08-04T23:59:43.192545538, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:59:49.224605202, 2015-08-04T23:59:55.192605202, 0x0000FF, waveform-continuous-burst, 2
2015-08-04T23:59:55.224605023, 2015-08-05T00:00:01.192605023, 0x0000FF, waveform-continuous-burst, 2
