Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-08T15:26:16.806349158, 2019-06-08T15:26:22.774349158, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:31:22.806594491, 2019-06-08T15:31:23.274594491, 0xFF0000, waveform, 0
2019-06-08T15:35:10.806862592, 2019-06-08T15:35:16.774862592, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:35:16.806863188, 2019-06-08T15:35:22.774863188, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:35:22.806903839, 2019-06-08T15:35:28.774903839, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:35:28.806864380, 2019-06-08T15:35:34.774864380, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:35:34.806905031, 2019-06-08T15:35:40.774905031, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:35:40.806905627, 2019-06-08T15:35:46.774905627, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:35:46.806866168, 2019-06-08T15:35:52.774866168, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:35:52.806906819, 2019-06-08T15:35:58.774906819, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:35:58.806867361, 2019-06-08T15:36:04.774867361, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:36:04.806908011, 2019-06-08T15:36:10.774908011, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:36:22.806909799, 2019-06-08T15:36:28.774909799, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:36:28.806970357, 2019-06-08T15:36:34.774970357, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:46:22.807423949, 2019-06-08T15:46:23.275423949, 0xFF0000, waveform, 0
2019-06-08T15:47:10.807534575, 2019-06-08T15:47:16.775534575, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:47:16.807575225, 2019-06-08T15:47:22.775575225, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:47:22.807575821, 2019-06-08T15:47:28.775575821, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:47:28.807576417, 2019-06-08T15:47:34.775576417, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:47:34.807577013, 2019-06-08T15:47:40.775577013, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:47:40.807637572, 2019-06-08T15:47:46.775637572, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:47:46.807578206, 2019-06-08T15:47:52.775578206, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:47:52.807578802, 2019-06-08T15:47:58.775578802, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:47:58.807639360, 2019-06-08T15:48:04.775639360, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:48:04.807579994, 2019-06-08T15:48:10.775579994, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:48:10.807640552, 2019-06-08T15:48:16.775640552, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:48:16.807581186, 2019-06-08T15:48:22.775581186, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:48:46.807684183, 2019-06-08T15:48:52.775684183, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:48:52.807644724, 2019-06-08T15:48:58.775644724, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:49:46.807690143, 2019-06-08T15:49:52.775690143, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:49:52.807750821, 2019-06-08T15:49:58.775750821, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:49:58.807691335, 2019-06-08T15:50:04.775691335, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:50:04.807752013, 2019-06-08T15:50:10.775752013, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:50:10.807692527, 2019-06-08T15:50:16.775692527, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:50:16.807753205, 2019-06-08T15:50:22.775753205, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:50:22.807753801, 2019-06-08T15:50:28.775753801, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:50:28.807754397, 2019-06-08T15:50:34.775754397, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:57:34.808136940, 2019-06-08T15:57:40.776136940, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T15:57:40.808197617, 2019-06-08T15:57:46.776197617, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:01:22.808373332, 2019-06-08T16:01:23.276373332, 0xFF0000, waveform, 0
2019-06-08T16:06:46.808752179, 2019-06-08T16:06:52.776752179, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:06:52.808692693, 2019-06-08T16:06:58.776692693, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:06:58.808693408, 2019-06-08T16:07:04.776693408, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:04.808753967, 2019-06-08T16:07:10.776753967, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:10.808694601, 2019-06-08T16:07:16.776694601, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:16.808755159, 2019-06-08T16:07:22.776755159, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:22.808755755, 2019-06-08T16:07:28.776755755, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:28.808756351, 2019-06-08T16:07:34.776756351, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:34.808756947, 2019-06-08T16:07:40.776756947, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:40.808757543, 2019-06-08T16:07:46.776757543, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:46.808758139, 2019-06-08T16:07:52.776758139, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:07:52.808798789, 2019-06-08T16:07:58.776798789, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T16:16:22.809262633, 2019-06-08T16:16:23.277262633, 0xFF0000, waveform, 0
2019-06-08T16:31:22.810152053, 2019-06-08T16:31:23.278152053, 0xFF0000, waveform, 0
2019-06-08T16:46:22.811041355, 2019-06-08T16:46:23.279041355, 0xFF0000, waveform, 0
2019-06-08T17:01:22.811970710, 2019-06-08T17:01:23.279970710, 0xFF0000, waveform, 0
2019-06-08T17:16:22.812920093, 2019-06-08T17:16:23.280920093, 0xFF0000, waveform, 0
2019-06-08T17:31:22.813909530, 2019-06-08T17:31:23.281909530, 0xFF0000, waveform, 0
2019-06-08T17:37:46.814437985, 2019-06-08T17:37:52.782437985, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:37:52.814438700, 2019-06-08T17:37:58.782438700, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:37:58.814439296, 2019-06-08T17:38:04.782439296, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:38:04.814439892, 2019-06-08T17:38:10.782439892, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:38:10.814440488, 2019-06-08T17:38:16.782440488, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:38:16.814441084, 2019-06-08T17:38:22.782441084, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:38:22.814441680, 2019-06-08T17:38:28.782441680, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:38:28.814442276, 2019-06-08T17:38:34.782442276, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:38:34.814442873, 2019-06-08T17:38:40.782442873, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:38:40.814503431, 2019-06-08T17:38:46.782503431, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:39:46.814550042, 2019-06-08T17:39:52.782550042, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:39:52.814550638, 2019-06-08T17:39:58.782550638, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:39:58.814551234, 2019-06-08T17:40:04.782551234, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:40:04.814611792, 2019-06-08T17:40:10.782611792, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:40:10.814552426, 2019-06-08T17:40:16.782552426, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:40:16.814612984, 2019-06-08T17:40:22.782612984, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:40:22.814553618, 2019-06-08T17:40:28.782553618, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:40:28.814614295, 2019-06-08T17:40:34.782614295, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:40:34.814614892, 2019-06-08T17:40:40.782614892, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:40:40.814615488, 2019-06-08T17:40:46.782615488, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:41:46.814661979, 2019-06-08T17:41:52.782661979, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:41:52.814662694, 2019-06-08T17:41:58.782662694, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:41:58.814723253, 2019-06-08T17:42:04.782723253, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:42:04.814663887, 2019-06-08T17:42:10.782663887, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:42:10.814724445, 2019-06-08T17:42:16.782724445, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:42:16.814725041, 2019-06-08T17:42:22.782725041, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:42:22.814725637, 2019-06-08T17:42:28.782725637, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:42:28.814726233, 2019-06-08T17:42:34.782726233, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:42:34.814726829, 2019-06-08T17:42:40.782726829, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:42:40.814727425, 2019-06-08T17:42:46.782727425, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:43:46.814774036, 2019-06-08T17:43:52.782774036, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:43:52.814834594, 2019-06-08T17:43:58.782834594, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:43:58.814775228, 2019-06-08T17:44:04.782775228, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:44:04.814835786, 2019-06-08T17:44:10.782835786, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:44:10.814836382, 2019-06-08T17:44:16.782836382, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:44:16.814836978, 2019-06-08T17:44:22.782836978, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:44:22.814837694, 2019-06-08T17:44:28.782837694, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:44:28.814838290, 2019-06-08T17:44:34.782838290, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:44:34.814838886, 2019-06-08T17:44:40.782838886, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:44:40.814879417, 2019-06-08T17:44:46.782879417, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:45:46.814946055, 2019-06-08T17:45:52.782946055, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:45:52.814886689, 2019-06-08T17:45:58.782886689, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:45:58.814947247, 2019-06-08T17:46:04.782947247, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:46:04.814947843, 2019-06-08T17:46:10.782947843, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:46:10.814948439, 2019-06-08T17:46:16.782948439, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:46:16.814949035, 2019-06-08T17:46:22.782949035, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:46:22.814938902, 2019-06-08T17:46:23.282938902, 0xFF0000, waveform, 0
2019-06-08T17:46:22.814989686, 2019-06-08T17:46:28.782989686, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:46:28.814950227, 2019-06-08T17:46:34.782950227, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:46:34.814990878, 2019-06-08T17:46:40.782990878, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T17:46:40.814951419, 2019-06-08T17:46:46.782951419, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T18:01:22.815728187, 2019-06-08T18:01:23.283728187, 0xFF0000, waveform, 0
2019-06-08T18:16:22.816417574, 2019-06-08T18:16:23.284417574, 0xFF0000, waveform, 0
2019-06-08T18:31:22.817106962, 2019-06-08T18:31:23.285106962, 0xFF0000, waveform, 0
2019-06-08T18:46:22.817756414, 2019-06-08T18:46:23.285756414, 0xFF0000, waveform, 0
2019-06-08T19:01:22.818385720, 2019-06-08T19:01:23.286385720, 0xFF0000, waveform, 0
2019-06-08T19:07:04.818673729, 2019-06-08T19:07:10.786673729, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:07:10.818674325, 2019-06-08T19:07:16.786674325, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:11:04.818857789, 2019-06-08T19:11:10.786857789, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:11:10.818858385, 2019-06-08T19:11:16.786858385, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:15:04.819021701, 2019-06-08T19:15:10.787021701, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:15:10.819022297, 2019-06-08T19:15:16.787022297, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:16:22.819035053, 2019-06-08T19:16:23.287035053, 0xFF0000, waveform, 0
2019-06-08T19:19:04.819245696, 2019-06-08T19:19:10.787245696, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:19:10.819206357, 2019-06-08T19:19:16.787206357, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:23:04.819369673, 2019-06-08T19:23:10.787369673, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:23:10.819430351, 2019-06-08T19:23:16.787430351, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:27:04.819553732, 2019-06-08T19:27:10.787553732, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:27:10.819554328, 2019-06-08T19:27:16.787554328, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:31:04.819717764, 2019-06-08T19:31:10.787717764, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:31:10.819718360, 2019-06-08T19:31:16.787718360, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:31:22.819664478, 2019-06-08T19:31:23.287664478, 0xFF0000, waveform, 0
2019-06-08T19:35:04.819901704, 2019-06-08T19:35:10.787901704, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:35:10.819902300, 2019-06-08T19:35:16.787902300, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:39:04.820025682, 2019-06-08T19:39:10.788025682, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:39:10.820066332, 2019-06-08T19:39:16.788066332, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:43:04.820249676, 2019-06-08T19:43:10.788249676, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:43:10.820190310, 2019-06-08T19:43:16.788190310, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:46:22.820313811, 2019-06-08T19:46:23.288313811, 0xFF0000, waveform, 0
2019-06-08T19:47:04.820373654, 2019-06-08T19:47:10.788373654, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:47:10.820374250, 2019-06-08T19:47:16.788374250, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:51:04.820537686, 2019-06-08T19:51:10.788537686, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:51:10.820538282, 2019-06-08T19:51:16.788538282, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:55:04.820721626, 2019-06-08T19:55:10.788721626, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:55:10.820662260, 2019-06-08T19:55:16.788662260, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:59:04.820845723, 2019-06-08T19:59:10.788845723, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T19:59:10.820886254, 2019-06-08T19:59:16.788886254, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:01:22.820903182, 2019-06-08T20:01:23.288903182, 0xFF0000, waveform, 0
2019-06-08T20:03:04.821069717, 2019-06-08T20:03:10.789069717, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:03:10.821010231, 2019-06-08T20:03:16.789010231, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:07:04.821193695, 2019-06-08T20:07:10.789193695, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:07:10.821234226, 2019-06-08T20:07:16.789234226, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:11:04.821357607, 2019-06-08T20:11:10.789357607, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:11:10.821358203, 2019-06-08T20:11:16.789358203, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:15:04.821541666, 2019-06-08T20:15:10.789541666, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:15:10.821542263, 2019-06-08T20:15:16.789542263, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:16:22.821532607, 2019-06-08T20:16:23.289532607, 0xFF0000, waveform, 0
2019-06-08T20:19:04.821705698, 2019-06-08T20:19:10.789705698, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:19:10.821706295, 2019-06-08T20:19:16.789706295, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:23:04.821829676, 2019-06-08T20:23:10.789829676, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:23:10.821890234, 2019-06-08T20:23:16.789890234, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:27:04.822053670, 2019-06-08T20:27:10.790053670, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:27:10.822014212, 2019-06-08T20:27:16.790014212, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:31:04.822177648, 2019-06-08T20:31:10.790177648, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:31:10.822238206, 2019-06-08T20:31:16.790238206, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:31:22.822121977, 2019-06-08T20:31:23.290121977, 0xFF0000, waveform, 0
2019-06-08T20:35:04.822401642, 2019-06-08T20:35:10.790401642, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:35:10.822362184, 2019-06-08T20:35:16.790362184, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:39:04.822525620, 2019-06-08T20:39:10.790525620, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:39:10.822586178, 2019-06-08T20:39:16.790586178, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:43:04.822709679, 2019-06-08T20:43:10.790709679, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:43:10.822710275, 2019-06-08T20:43:16.790710275, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:46:22.822771310, 2019-06-08T20:46:23.290771310, 0xFF0000, waveform, 0
2019-06-08T20:47:04.822873592, 2019-06-08T20:47:10.790873592, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:47:10.822874188, 2019-06-08T20:47:16.790874188, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:51:04.823057651, 2019-06-08T20:51:10.791057651, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:51:10.823058247, 2019-06-08T20:51:16.791058247, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:55:04.823181629, 2019-06-08T20:55:10.791181629, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:55:10.823222160, 2019-06-08T20:55:16.791222160, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:59:04.823405623, 2019-06-08T20:59:10.791405623, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T20:59:10.823346257, 2019-06-08T20:59:16.791346257, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:01:22.823400735, 2019-06-08T21:01:23.291400735, 0xFF0000, waveform, 0
2019-06-08T21:03:04.823529601, 2019-06-08T21:03:10.791529601, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:03:10.823570251, 2019-06-08T21:03:16.791570251, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:07:04.823753595, 2019-06-08T21:07:10.791753595, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:07:10.823694229, 2019-06-08T21:07:16.791694229, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:11:04.823877573, 2019-06-08T21:11:10.791877573, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:11:10.823918223, 2019-06-08T21:11:16.791918223, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:15:04.824041604, 2019-06-08T21:15:10.792041604, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:15:10.824042201, 2019-06-08T21:15:16.792042201, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:16:22.824090003, 2019-06-08T21:16:23.292090003, 0xFF0000, waveform, 0
2019-06-08T21:19:04.824225544, 2019-06-08T21:19:10.792225544, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:19:10.824226140, 2019-06-08T21:19:16.792226140, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:23:04.824389576, 2019-06-08T21:23:10.792389576, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:23:10.824390172, 2019-06-08T21:23:16.792390172, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:27:04.824573516, 2019-06-08T21:27:10.792573516, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:27:10.824574112, 2019-06-08T21:27:16.792574112, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:31:04.824737548, 2019-06-08T21:31:10.792737548, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:31:10.824738144, 2019-06-08T21:31:16.792738144, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:31:22.824739456, 2019-06-08T21:31:23.292739456, 0xFF0000, waveform, 0
2019-06-08T21:35:04.824921607, 2019-06-08T21:35:10.792921607, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:35:10.824922204, 2019-06-08T21:35:16.792922204, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:39:04.825145602, 2019-06-08T21:39:10.793145602, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:39:10.825086116, 2019-06-08T21:39:16.793086116, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:43:04.825269579, 2019-06-08T21:43:10.793269579, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:43:10.825310111, 2019-06-08T21:43:16.793310111, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:46:22.825368762, 2019-06-08T21:46:23.293368762, 0xFF0000, waveform, 0
2019-06-08T21:47:04.825433492, 2019-06-08T21:47:10.793433492, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:47:10.825494170, 2019-06-08T21:47:16.793494170, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:51:04.825657486, 2019-06-08T21:51:10.793657486, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:51:10.825658082, 2019-06-08T21:51:16.793658082, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:55:04.825841546, 2019-06-08T21:55:10.793841546, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:55:10.825842142, 2019-06-08T21:55:16.793842142, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:59:04.826005578, 2019-06-08T21:59:10.794005578, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T21:59:10.826006174, 2019-06-08T21:59:16.794006174, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:01:22.826058149, 2019-06-08T22:01:23.294058149, 0xFF0000, waveform, 0
2019-06-08T22:03:04.826229572, 2019-06-08T22:03:10.794229572, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:03:10.826190114, 2019-06-08T22:03:16.794190114, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:07:04.826413512, 2019-06-08T22:07:10.794413512, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:07:10.826414108, 2019-06-08T22:07:16.794414108, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:11:04.826537489, 2019-06-08T22:11:10.794537489, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:11:10.826578140, 2019-06-08T22:11:16.794578140, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:15:04.826761484, 2019-06-08T22:15:10.794761484, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:15:10.826762080, 2019-06-08T22:15:16.794762080, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:16:22.826747536, 2019-06-08T22:16:23.294747536, 0xFF0000, waveform, 0
2019-06-08T22:19:04.826925516, 2019-06-08T22:19:10.794925516, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:19:10.826986074, 2019-06-08T22:19:16.794986074, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:23:04.827149510, 2019-06-08T22:23:10.795149510, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:23:10.827150106, 2019-06-08T22:23:16.795150106, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:27:04.827333450, 2019-06-08T22:27:10.795333450, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:27:10.827374100, 2019-06-08T22:27:16.795374100, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:31:04.827497482, 2019-06-08T22:31:10.795497482, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:31:10.827558040, 2019-06-08T22:31:16.795558040, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:31:22.827496886, 2019-06-08T22:31:23.295496886, 0xFF0000, waveform, 0
2019-06-08T22:35:04.827721476, 2019-06-08T22:35:10.795721476, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:35:10.827722072, 2019-06-08T22:35:16.795722072, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:39:04.827945470, 2019-06-08T22:39:10.795945470, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:39:10.827946066, 2019-06-08T22:39:16.795946066, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:43:04.828129529, 2019-06-08T22:43:10.796129529, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:43:10.828130125, 2019-06-08T22:43:16.796130125, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:46:22.828226327, 2019-06-08T22:46:23.296226327, 0xFF0000, waveform, 0
2019-06-08T22:47:04.828353524, 2019-06-08T22:47:10.796353524, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:47:10.828294038, 2019-06-08T22:47:16.796294038, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:51:04.828517436, 2019-06-08T22:51:10.796517436, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:51:10.828518033, 2019-06-08T22:51:16.796518033, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:55:04.828741431, 2019-06-08T22:55:10.796741431, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:55:10.828742027, 2019-06-08T22:55:16.796742027, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:59:04.828925490, 2019-06-08T22:59:10.796925490, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T22:59:10.828966021, 2019-06-08T22:59:16.796966021, 0x0000FF, waveform-continuous-burst, 2
2019-06-08T23:01:22.829015612, 2019-06-08T23:01:23.297015612, 0xFF0000, waveform, 0
