Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-08T20:14:20.089355587, 2019-03-08T20:14:26.057355587, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:14:26.089416146, 2019-03-08T20:14:32.057416146, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:14:32.089356660, 2019-03-08T20:14:38.057356660, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:14:38.089417219, 2019-03-08T20:14:44.057417219, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:14:44.089417815, 2019-03-08T20:14:50.057417815, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:16:14.089566349, 2019-03-08T20:16:14.557566349, 0xFF0000, waveform, 0
2019-03-08T20:16:26.089627146, 2019-03-08T20:16:32.057627146, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:16:32.089567661, 2019-03-08T20:16:38.057567661, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:22:50.090262174, 2019-03-08T20:22:56.058262174, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:22:56.090262770, 2019-03-08T20:23:02.058262770, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:23:02.090263247, 2019-03-08T20:23:08.058263247, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:23:08.090263843, 2019-03-08T20:23:14.058263843, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:23:14.090304374, 2019-03-08T20:23:20.058304374, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:23:20.090304851, 2019-03-08T20:23:26.058304851, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:23:26.090305447, 2019-03-08T20:23:32.058305447, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:23:32.090366005, 2019-03-08T20:23:38.058366005, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:23:38.090306520, 2019-03-08T20:23:44.058306520, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:23:44.090367078, 2019-03-08T20:23:50.058367078, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:27:38.090788483, 2019-03-08T20:27:44.058788483, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:27:44.090728998, 2019-03-08T20:27:50.058728998, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:30:14.091002702, 2019-03-08T20:30:20.059002702, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:30:20.091043233, 2019-03-08T20:30:26.059043233, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:31:14.091108918, 2019-03-08T20:31:14.559108918, 0xFF0000, waveform, 0
2019-03-08T20:35:26.091571211, 2019-03-08T20:35:32.059571211, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:35:32.091571688, 2019-03-08T20:35:38.059571688, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:35:38.091572284, 2019-03-08T20:35:44.059572284, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:35:44.091572761, 2019-03-08T20:35:50.059572761, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:35:50.091633319, 2019-03-08T20:35:56.059633319, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:35:56.091633915, 2019-03-08T20:36:02.059633915, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:36:02.091634392, 2019-03-08T20:36:08.059634392, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:36:08.091634988, 2019-03-08T20:36:14.059634988, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:36:38.091677784, 2019-03-08T20:36:44.059677784, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:36:44.091678261, 2019-03-08T20:36:50.059678261, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:42:26.092269539, 2019-03-08T20:42:32.060269539, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:42:32.092310070, 2019-03-08T20:42:38.060310070, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:42:38.092310547, 2019-03-08T20:42:44.060310547, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:42:44.092311143, 2019-03-08T20:42:50.060311143, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:43:14.092373847, 2019-03-08T20:43:20.060373847, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:43:20.092374444, 2019-03-08T20:43:26.060374444, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:43:26.092414975, 2019-03-08T20:43:32.060414975, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:43:32.092415571, 2019-03-08T20:43:38.060415571, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:43:38.092416048, 2019-03-08T20:43:44.060416048, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:43:44.092476606, 2019-03-08T20:43:50.060476606, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:43:50.092417120, 2019-03-08T20:43:56.060417120, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:43:56.092477679, 2019-03-08T20:44:02.060477679, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:46:14.092731475, 2019-03-08T20:46:14.560731475, 0xFF0000, waveform, 0
2019-03-08T20:48:26.092902302, 2019-03-08T20:48:32.060902302, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:48:32.092942833, 2019-03-08T20:48:38.060942833, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:48:38.092943429, 2019-03-08T20:48:44.060943429, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:48:44.092944025, 2019-03-08T20:48:50.060944025, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:48:50.093004584, 2019-03-08T20:48:56.061004584, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:48:56.093005061, 2019-03-08T20:49:02.061005061, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:49:14.093046665, 2019-03-08T20:49:20.061046665, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:49:20.093007326, 2019-03-08T20:49:26.061007326, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:49:26.093047857, 2019-03-08T20:49:32.061047857, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:49:32.093048334, 2019-03-08T20:49:38.061048334, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:50:26.093153238, 2019-03-08T20:50:32.061153238, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:50:32.093153834, 2019-03-08T20:50:38.061153834, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:58:14.093996047, 2019-03-08T20:58:20.061996047, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:58:20.093996524, 2019-03-08T20:58:26.061996524, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:58:50.094059348, 2019-03-08T20:58:56.062059348, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:58:56.094059824, 2019-03-08T20:59:02.062059824, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:59:02.094100356, 2019-03-08T20:59:08.062100356, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:59:08.094060897, 2019-03-08T20:59:14.062060897, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:59:50.094164729, 2019-03-08T20:59:56.062164729, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T20:59:56.094165325, 2019-03-08T21:00:02.062165325, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:01:14.094313979, 2019-03-08T21:01:14.562313979, 0xFF0000, waveform, 0
2019-03-08T21:02:38.094480037, 2019-03-08T21:02:44.062480037, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:02:44.094480633, 2019-03-08T21:02:50.062480633, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:04:02.094587802, 2019-03-08T21:04:08.062587802, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:04:08.094628334, 2019-03-08T21:04:14.062628334, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:16:14.095956444, 2019-03-08T21:16:14.563956444, 0xFF0000, waveform, 0
2019-03-08T21:17:02.096058964, 2019-03-08T21:17:08.064058964, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:08.096099495, 2019-03-08T21:17:14.064099495, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:14.096060037, 2019-03-08T21:17:20.064060037, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:20.096100568, 2019-03-08T21:17:26.064100568, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:26.096061110, 2019-03-08T21:17:32.064061110, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:32.096101641, 2019-03-08T21:17:38.064101641, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:38.096102237, 2019-03-08T21:17:44.064102237, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:44.096102833, 2019-03-08T21:17:50.064102833, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:50.096163272, 2019-03-08T21:17:56.064163272, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:17:56.096163868, 2019-03-08T21:18:02.064163868, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:18:02.096164464, 2019-03-08T21:18:08.064164464, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:18:08.096164941, 2019-03-08T21:18:14.064164941, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:19:26.096312046, 2019-03-08T21:19:32.064312046, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:19:32.096312642, 2019-03-08T21:19:38.064312642, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:19:38.096313238, 2019-03-08T21:19:44.064313238, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:19:44.096373677, 2019-03-08T21:19:50.064373677, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:20:02.096375346, 2019-03-08T21:20:08.064375346, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:20:08.096415877, 2019-03-08T21:20:14.064415877, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:20:14.096376419, 2019-03-08T21:20:20.064376419, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:20:20.096417069, 2019-03-08T21:20:26.064417069, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:20:26.096417546, 2019-03-08T21:20:32.064417546, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:20:32.096418142, 2019-03-08T21:20:38.064418142, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:20:38.096478700, 2019-03-08T21:20:44.064478700, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:20:44.096419215, 2019-03-08T21:20:50.064419215, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:28:14.097320318, 2019-03-08T21:28:20.065320318, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:28:20.097320795, 2019-03-08T21:28:26.065320795, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:29:50.097469091, 2019-03-08T21:29:56.065469091, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:29:56.097469568, 2019-03-08T21:30:02.065469568, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:30:26.097532272, 2019-03-08T21:30:32.065532272, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:30:32.097572922, 2019-03-08T21:30:38.065572922, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:31:14.097638964, 2019-03-08T21:31:14.565638964, 0xFF0000, waveform, 0
2019-03-08T21:32:02.097741127, 2019-03-08T21:32:08.065741127, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:32:08.097741603, 2019-03-08T21:32:14.065741603, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:32:14.097742199, 2019-03-08T21:32:20.065742199, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:32:20.097742676, 2019-03-08T21:32:26.065742676, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:33:02.097786545, 2019-03-08T21:33:08.065786545, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:33:08.097847104, 2019-03-08T21:33:14.065847104, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:14.098415017, 2019-03-08T21:38:20.066415017, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:20.098415613, 2019-03-08T21:38:26.066415613, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:26.098476171, 2019-03-08T21:38:32.066476171, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:32.098416686, 2019-03-08T21:38:38.066416686, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:38.098477244, 2019-03-08T21:38:44.066477244, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:44.098517775, 2019-03-08T21:38:50.066517775, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:50.098478317, 2019-03-08T21:38:56.066478317, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:38:56.098518848, 2019-03-08T21:39:02.066518848, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:39:02.098479390, 2019-03-08T21:39:08.066479390, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:39:08.098519921, 2019-03-08T21:39:14.066519921, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:39:14.098520517, 2019-03-08T21:39:20.066520517, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:39:20.098520994, 2019-03-08T21:39:26.066520994, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:46:14.099321484, 2019-03-08T21:46:14.567321484, 0xFF0000, waveform, 0
2019-03-08T21:49:26.099676370, 2019-03-08T21:49:32.067676370, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:49:32.099676847, 2019-03-08T21:49:38.067676847, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:51:50.099989533, 2019-03-08T21:51:56.067989533, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:51:56.099950075, 2019-03-08T21:52:02.067950075, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:52:38.100053906, 2019-03-08T21:52:44.068053906, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:52:44.100054383, 2019-03-08T21:52:50.068054383, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:53:14.100097179, 2019-03-08T21:53:20.068097179, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:53:20.100157737, 2019-03-08T21:53:26.068157737, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:56:02.100412487, 2019-03-08T21:56:08.068412487, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:56:08.100473046, 2019-03-08T21:56:14.068473046, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:56:14.100473642, 2019-03-08T21:56:20.068473642, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:56:20.100474119, 2019-03-08T21:56:26.068474119, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:58:50.100787878, 2019-03-08T21:58:56.068787878, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:58:56.100788354, 2019-03-08T21:59:02.068788354, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:59:50.100893259, 2019-03-08T21:59:56.068893259, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T21:59:56.100893855, 2019-03-08T22:00:02.068893855, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:00:02.100934386, 2019-03-08T22:00:08.068934386, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:00:08.100894927, 2019-03-08T22:00:14.068894927, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:01:14.101044058, 2019-03-08T22:01:14.569044058, 0xFF0000, waveform, 0
2019-03-08T22:02:02.101105332, 2019-03-08T22:02:08.069105332, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:02:08.101145863, 2019-03-08T22:02:14.069145863, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:02:38.101208686, 2019-03-08T22:02:44.069208686, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:02:44.101249217, 2019-03-08T22:02:50.069249217, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:05:02.101461768, 2019-03-08T22:05:08.069461768, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:05:08.101522326, 2019-03-08T22:05:14.069522326, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:09:38.102046966, 2019-03-08T22:09:44.070046966, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:09:44.102047562, 2019-03-08T22:09:50.070047562, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:11:02.102154612, 2019-03-08T22:11:08.070154612, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:11:08.102195143, 2019-03-08T22:11:14.070195143, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:11:14.102195739, 2019-03-08T22:11:20.070195739, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:11:20.102196216, 2019-03-08T22:11:26.070196216, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:12:14.102301239, 2019-03-08T22:12:20.070301239, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:12:20.102361798, 2019-03-08T22:12:26.070361798, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:12:26.102302312, 2019-03-08T22:12:32.070302312, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:12:32.102362871, 2019-03-08T22:12:38.070362871, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:12:38.102403402, 2019-03-08T22:12:44.070403402, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:12:44.102363944, 2019-03-08T22:12:50.070363944, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:16:14.102786540, 2019-03-08T22:16:14.570786540, 0xFF0000, waveform, 0
2019-03-08T22:24:14.103726863, 2019-03-08T22:24:20.071726863, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:24:20.103727459, 2019-03-08T22:24:26.071727459, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:24:38.103769063, 2019-03-08T22:24:44.071769063, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:24:44.103769659, 2019-03-08T22:24:50.071769659, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:27:02.104042291, 2019-03-08T22:27:08.072042291, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:27:08.104082822, 2019-03-08T22:27:14.072082822, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:27:14.104043364, 2019-03-08T22:27:20.072043364, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:27:20.104083895, 2019-03-08T22:27:26.072083895, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:27:50.104146599, 2019-03-08T22:27:56.072146599, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:27:56.104187130, 2019-03-08T22:28:02.072187130, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:02.104147672, 2019-03-08T22:28:08.072147672, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:08.104188203, 2019-03-08T22:28:14.072188203, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:14.104148864, 2019-03-08T22:28:20.072148864, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:20.104189395, 2019-03-08T22:28:26.072189395, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:26.104249954, 2019-03-08T22:28:32.072249954, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:32.104190468, 2019-03-08T22:28:38.072190468, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:38.104251027, 2019-03-08T22:28:44.072251027, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:44.104251503, 2019-03-08T22:28:50.072251503, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:50.104252099, 2019-03-08T22:28:56.072252099, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:28:56.104252696, 2019-03-08T22:29:02.072252696, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:29:02.104293227, 2019-03-08T22:29:08.072293227, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:29:08.104293704, 2019-03-08T22:29:14.072293704, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:29:14.104294300, 2019-03-08T22:29:20.072294300, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:29:20.104294776, 2019-03-08T22:29:26.072294776, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:31:14.104569077, 2019-03-08T22:31:14.572569077, 0xFF0000, waveform, 0
2019-03-08T22:46:14.106347322, 2019-03-08T22:46:20.074347322, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:46:14.106351613, 2019-03-08T22:46:14.574351613, 0xFF0000, waveform, 0
2019-03-08T22:46:20.106287956, 2019-03-08T22:46:26.074287956, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:46:26.106348514, 2019-03-08T22:46:32.074348514, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:46:32.106348991, 2019-03-08T22:46:38.074348991, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:47:26.106453895, 2019-03-08T22:47:32.074453895, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:47:32.106454491, 2019-03-08T22:47:38.074454491, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:47:38.106495022, 2019-03-08T22:47:44.074495022, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:47:44.106495618, 2019-03-08T22:47:50.074495618, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:47:50.106496095, 2019-03-08T22:47:56.074496095, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:47:56.106496691, 2019-03-08T22:48:02.074496691, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:48:02.106497168, 2019-03-08T22:48:08.074497168, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:48:08.106557726, 2019-03-08T22:48:14.074557726, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:48:14.106558322, 2019-03-08T22:48:20.074558322, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:48:20.106558918, 2019-03-08T22:48:26.074558918, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:48:38.106600522, 2019-03-08T22:48:44.074600522, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:48:44.106661081, 2019-03-08T22:48:50.074661081, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:48:50.106601595, 2019-03-08T22:48:56.074601595, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:48:56.106662154, 2019-03-08T22:49:02.074662154, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:49:02.106602668, 2019-03-08T22:49:08.074602668, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:49:08.106663227, 2019-03-08T22:49:14.074663227, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:49:14.106663823, 2019-03-08T22:49:20.074663823, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:49:20.106664299, 2019-03-08T22:49:26.074664299, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:49:26.106704950, 2019-03-08T22:49:32.074704950, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T22:49:32.106705427, 2019-03-08T22:49:38.074705427, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:01:14.108134150, 2019-03-08T23:01:14.576134150, 0xFF0000, waveform, 0
2019-03-08T23:02:50.108278274, 2019-03-08T23:02:56.076278274, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:02:56.108338832, 2019-03-08T23:03:02.076338832, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:07:14.108802318, 2019-03-08T23:07:20.076802318, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:07:20.108862876, 2019-03-08T23:07:26.076862876, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:07:26.108863472, 2019-03-08T23:07:32.076863472, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:07:32.108863949, 2019-03-08T23:07:38.076863949, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:07:38.108864545, 2019-03-08T23:07:44.076864545, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:07:44.108865141, 2019-03-08T23:07:50.076865141, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:07:50.108905673, 2019-03-08T23:07:56.076905673, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:07:56.108906149, 2019-03-08T23:08:02.076906149, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:08:02.108906745, 2019-03-08T23:08:08.076906745, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:08:08.108967304, 2019-03-08T23:08:14.076967304, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:08:14.108907818, 2019-03-08T23:08:20.076907818, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:08:20.108968377, 2019-03-08T23:08:26.076968377, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:08:26.108968973, 2019-03-08T23:08:32.076968973, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:08:32.108969449, 2019-03-08T23:08:38.076969449, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:08:38.109009981, 2019-03-08T23:08:44.077009981, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:08:44.108970522, 2019-03-08T23:08:50.076970522, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:09:02.109012246, 2019-03-08T23:09:08.077012246, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:09:08.109072804, 2019-03-08T23:09:14.077072804, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:09:14.109073281, 2019-03-08T23:09:20.077073281, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:09:20.109073877, 2019-03-08T23:09:26.077073877, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:09:50.109116554, 2019-03-08T23:09:56.077116554, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:09:56.109117150, 2019-03-08T23:10:02.077117150, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:16:14.109916687, 2019-03-08T23:16:14.577916687, 0xFF0000, waveform, 0
2019-03-08T23:28:26.111378431, 2019-03-08T23:28:32.079378431, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:28:32.111379027, 2019-03-08T23:28:38.079379027, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:28:38.111419558, 2019-03-08T23:28:44.079419558, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:28:44.111420035, 2019-03-08T23:28:50.079420035, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:31:14.111739158, 2019-03-08T23:31:14.579739158, 0xFF0000, waveform, 0
2019-03-08T23:31:50.111797094, 2019-03-08T23:31:56.079797094, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:31:56.111837625, 2019-03-08T23:32:02.079837625, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:32:02.111798167, 2019-03-08T23:32:08.079798167, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:32:08.111838698, 2019-03-08T23:32:14.079838698, 0x0000FF, waveform-continuous-burst, 2
2019-03-08T23:46:14.113521695, 2019-03-08T23:46:14.581521695, 0xFF0000, waveform, 0
