Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-08T19:35:32.604097187, 2015-05-08T19:35:38.572097187, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:35:38.604056954, 2015-05-08T19:35:44.572056954, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:36:14.604195594, 2015-05-08T19:36:20.572195594, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:36:20.604255378, 2015-05-08T19:36:26.572255378, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:36:26.604255139, 2015-05-08T19:36:32.572255139, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:36:32.604254901, 2015-05-08T19:36:38.572254901, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:36:38.604294717, 2015-05-08T19:36:44.572294717, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:39:14.604848861, 2015-05-08T19:39:15.072848861, 0xFF0000, waveform, 0
2015-05-08T19:44:26.605877161, 2015-05-08T19:44:32.573877161, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:48:44.606767475, 2015-05-08T19:48:50.574767475, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:48:56.606867015, 2015-05-08T19:49:02.574867015, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:49:02.606826782, 2015-05-08T19:49:08.574826782, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:49:08.606866538, 2015-05-08T19:49:14.574866538, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:49:20.606926143, 2015-05-08T19:49:26.574926143, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:49:32.606965661, 2015-05-08T19:49:38.574965661, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:49:50.607024967, 2015-05-08T19:49:56.575024967, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:54:14.607915103, 2015-05-08T19:54:15.075915103, 0xFF0000, waveform, 0
2015-05-08T19:54:44.608053982, 2015-05-08T19:54:50.576053982, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:54:50.608053743, 2015-05-08T19:54:56.576053743, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:54:56.608053505, 2015-05-08T19:55:02.576053505, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:55:02.608053267, 2015-05-08T19:55:08.576053267, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:55:08.608113050, 2015-05-08T19:55:14.576113050, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:55:14.608152806, 2015-05-08T19:55:20.576152806, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:55:50.608211457, 2015-05-08T19:55:56.576211457, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:55:56.608251273, 2015-05-08T19:56:02.576251273, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:56:02.608311057, 2015-05-08T19:56:08.576311057, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T19:56:14.608350574, 2015-05-08T19:56:20.576350574, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:09:14.610981345, 2015-05-08T20:09:15.078981345, 0xFF0000, waveform, 0
2015-05-08T20:15:14.612207829, 2015-05-08T20:15:20.580207829, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:16:26.612465083, 2015-05-08T20:16:32.580465083, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:16:32.612464904, 2015-05-08T20:16:38.580464904, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:16:38.612464666, 2015-05-08T20:16:44.580464666, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:17:56.612761735, 2015-05-08T20:18:02.580761735, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:18:14.612801074, 2015-05-08T20:18:20.580801074, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:18:56.612959504, 2015-05-08T20:19:02.580959504, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:19:02.612999260, 2015-05-08T20:19:08.580999260, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:20:08.613196790, 2015-05-08T20:20:14.581196790, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:23:32.613849103, 2015-05-08T20:23:38.581849103, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:23:44.613888680, 2015-05-08T20:23:50.581888680, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:23:50.613948464, 2015-05-08T20:23:56.581948464, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:23:56.613988220, 2015-05-08T20:24:02.581988220, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:24:02.613947987, 2015-05-08T20:24:08.581947987, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:24:08.613987743, 2015-05-08T20:24:14.581987743, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:24:14.614047527, 2015-05-08T20:24:20.582047527, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:24:14.614047527, 2015-05-08T20:24:15.082047527, 0xFF0000, waveform, 0
2015-05-08T20:24:20.614047348, 2015-05-08T20:24:26.582047348, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:24:26.614047110, 2015-05-08T20:24:32.582047110, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:26:14.614383041, 2015-05-08T20:26:20.582383041, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:26:20.614442825, 2015-05-08T20:26:26.582442825, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:26:26.614482581, 2015-05-08T20:26:32.582482581, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:28:38.614937663, 2015-05-08T20:28:44.582937663, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:28:44.614937424, 2015-05-08T20:28:50.582937424, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:29:08.615036487, 2015-05-08T20:29:14.583036487, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:29:26.615075826, 2015-05-08T20:29:32.583075826, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:34:50.616163671, 2015-05-08T20:34:56.584163671, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:35:14.616222798, 2015-05-08T20:35:20.584222798, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:37:26.616657853, 2015-05-08T20:37:32.584657853, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:37:38.616717398, 2015-05-08T20:37:44.584717398, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:37:50.616756916, 2015-05-08T20:37:56.584756916, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:38:14.616816043, 2015-05-08T20:38:20.584816043, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:38:26.616855561, 2015-05-08T20:38:32.584855561, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:38:32.616855382, 2015-05-08T20:38:38.584855382, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:38:38.616915106, 2015-05-08T20:38:44.584915106, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:38:50.616914689, 2015-05-08T20:38:56.584914689, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:39:14.617013752, 2015-05-08T20:39:15.085013752, 0xFF0000, waveform, 0
2015-05-08T20:42:44.617705881, 2015-05-08T20:42:50.585705881, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T20:54:14.620020031, 2015-05-08T20:54:15.088020031, 0xFF0000, waveform, 0
2015-05-08T21:08:38.622847616, 2015-05-08T21:08:44.590847616, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:09:14.622946262, 2015-05-08T21:09:15.090946262, 0xFF0000, waveform, 0
2015-05-08T21:09:26.622985780, 2015-05-08T21:09:32.590985780, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:09:32.622985541, 2015-05-08T21:09:38.590985541, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:09:38.623045325, 2015-05-08T21:09:44.591045325, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:09:44.623045146, 2015-05-08T21:09:50.591045146, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:09:50.623084902, 2015-05-08T21:09:56.591084902, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:09:56.623144686, 2015-05-08T21:10:02.591144686, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:10:02.623084425, 2015-05-08T21:10:08.591084425, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:10:08.623144209, 2015-05-08T21:10:14.591144209, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:10:14.623143970, 2015-05-08T21:10:20.591143970, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:10:20.623183786, 2015-05-08T21:10:26.591183786, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:10:26.623183548, 2015-05-08T21:10:32.591183548, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:10:32.623183310, 2015-05-08T21:10:38.591183310, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:10:38.623243093, 2015-05-08T21:10:44.591243093, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:11:02.623282194, 2015-05-08T21:11:08.591282194, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:11:32.623441040, 2015-05-08T21:11:38.591441040, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:11:44.623440623, 2015-05-08T21:11:50.591440623, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:11:56.623480141, 2015-05-08T21:12:02.591480141, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:12:14.623539507, 2015-05-08T21:12:20.591539507, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:12:20.623579263, 2015-05-08T21:12:26.591579263, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:12:26.623579025, 2015-05-08T21:12:32.591579025, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:12:32.623578786, 2015-05-08T21:12:38.591578786, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:12:38.623638570, 2015-05-08T21:12:44.591638570, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:12:50.623678147, 2015-05-08T21:12:56.591678147, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:13:14.623737215, 2015-05-08T21:13:20.591737215, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:13:20.623737037, 2015-05-08T21:13:26.591737037, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:13:56.623875677, 2015-05-08T21:14:02.591875677, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:14:08.623935222, 2015-05-08T21:14:14.591935222, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:14:26.623974561, 2015-05-08T21:14:32.591974561, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:24:14.625852465, 2015-05-08T21:24:15.093852465, 0xFF0000, waveform, 0
2015-05-08T21:24:26.625912010, 2015-05-08T21:24:32.593912010, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:24:32.625951826, 2015-05-08T21:24:38.593951826, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:24:38.625951588, 2015-05-08T21:24:44.593951588, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:24:44.625951349, 2015-05-08T21:24:50.593951349, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:24:56.626050889, 2015-05-08T21:25:02.594050889, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:25:02.626010656, 2015-05-08T21:25:08.594010656, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:25:08.626050472, 2015-05-08T21:25:14.594050472, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:39:14.628778696, 2015-05-08T21:39:15.096778696, 0xFF0000, waveform, 0
2015-05-08T21:44:08.629707694, 2015-05-08T21:44:14.597707694, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:44:44.629866302, 2015-05-08T21:44:50.597866302, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:45:20.629964947, 2015-05-08T21:45:26.597964947, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:45:26.630004763, 2015-05-08T21:45:32.598004763, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:45:32.630004525, 2015-05-08T21:45:38.598004525, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:45:38.630064308, 2015-05-08T21:45:44.598064308, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:45:44.630064070, 2015-05-08T21:45:50.598064070, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:45:50.630063831, 2015-05-08T21:45:56.598063831, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:45:56.630103647, 2015-05-08T21:46:02.598103647, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:46:02.630103409, 2015-05-08T21:46:08.598103409, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:46:14.630162954, 2015-05-08T21:46:20.598162954, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:46:20.630162715, 2015-05-08T21:46:26.598162715, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:46:26.630202472, 2015-05-08T21:46:32.598202472, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:46:32.630202293, 2015-05-08T21:46:38.598202293, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:46:38.630202054, 2015-05-08T21:46:44.598202054, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:46:50.630301594, 2015-05-08T21:46:56.598301594, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:46:56.630261361, 2015-05-08T21:47:02.598261361, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:47:02.630301117, 2015-05-08T21:47:08.598301117, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T21:54:14.631644964, 2015-05-08T21:54:15.099644964, 0xFF0000, waveform, 0
2015-05-08T22:09:14.634551167, 2015-05-08T22:09:15.102551167, 0xFF0000, waveform, 0
2015-05-08T22:17:14.636093139, 2015-05-08T22:17:20.604093139, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:17:50.636191785, 2015-05-08T22:17:56.604191785, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:17:56.636231601, 2015-05-08T22:18:02.604231601, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:23:50.637318313, 2015-05-08T22:23:56.605318313, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:24:14.637417376, 2015-05-08T22:24:15.105417376, 0xFF0000, waveform, 0
2015-05-08T22:25:32.637674450, 2015-05-08T22:25:38.605674450, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:38:02.639986336, 2015-05-08T22:38:08.607986336, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:39:14.640243649, 2015-05-08T22:39:15.108243649, 0xFF0000, waveform, 0
2015-05-08T22:42:20.640836656, 2015-05-08T22:42:26.608836656, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:44:08.641172587, 2015-05-08T22:44:14.609172587, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:50:56.642457306, 2015-05-08T22:51:02.610457306, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T22:54:14.643049895, 2015-05-08T22:54:15.111049895, 0xFF0000, waveform, 0
2015-05-08T23:00:02.644136786, 2015-05-08T23:00:08.612136786, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:01:50.644492745, 2015-05-08T23:01:56.612492745, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:09:14.645876109, 2015-05-08T23:09:15.113876109, 0xFF0000, waveform, 0
2015-05-08T23:14:32.646904170, 2015-05-08T23:14:38.614904170, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:24:14.648682355, 2015-05-08T23:24:15.116682355, 0xFF0000, waveform, 0
2015-05-08T23:25:02.648840546, 2015-05-08T23:25:08.616840546, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:26:26.649077355, 2015-05-08T23:26:32.617077355, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:26:38.649176955, 2015-05-08T23:26:44.617176955, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:28:14.649473309, 2015-05-08T23:28:20.617473309, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:39:14.651548564, 2015-05-08T23:39:15.119548564, 0xFF0000, waveform, 0
2015-05-08T23:54:14.654674768, 2015-05-08T23:54:15.122674768, 0xFF0000, waveform, 0
2015-05-08T23:57:44.655366897, 2015-05-08T23:57:50.623366897, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:58:08.655466020, 2015-05-08T23:58:14.623466020, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:58:14.655465781, 2015-05-08T23:58:20.623465781, 0x0000FF, waveform-continuous-burst, 2
2015-05-08T23:58:20.655505537, 2015-05-08T23:58:26.623505537, 0x0000FF, waveform-continuous-burst, 2
