Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-18T17:49:34.962218880, 2017-03-18T17:49:35.430218880, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:35.462218880, 2017-03-18T17:49:35.930218880, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:35.962218880, 2017-03-18T17:49:36.430218880, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:36.462218880, 2017-03-18T17:49:36.930218880, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:36.962218880, 2017-03-18T17:49:37.430218880, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:37.462218880, 2017-03-18T17:49:37.930218880, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:37.962218880, 2017-03-18T17:49:38.430218880, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:38.462218999, 2017-03-18T17:49:38.930218999, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:38.962218999, 2017-03-18T17:49:39.430218999, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:39.462218999, 2017-03-18T17:49:39.930218999, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:39.962218999, 2017-03-18T17:49:40.430218999, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:40.462218999, 2017-03-18T17:49:40.930218999, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:40.962218999, 2017-03-18T17:49:41.430218999, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:41.462218999, 2017-03-18T17:49:41.930218999, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:41.962159037, 2017-03-18T17:49:42.430159037, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:42.462159037, 2017-03-18T17:49:42.930159037, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:42.962159037, 2017-03-18T17:49:43.430159037, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:43.462159037, 2017-03-18T17:49:43.930159037, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:43.962219119, 2017-03-18T17:49:44.430219119, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:44.462219119, 2017-03-18T17:49:44.930219119, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:44.962219119, 2017-03-18T17:49:45.430219119, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:45.462219119, 2017-03-18T17:49:45.930219119, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:45.962219119, 2017-03-18T17:49:46.430219119, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:46.462219119, 2017-03-18T17:49:46.930219119, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:46.962219119, 2017-03-18T17:49:47.430219119, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:47.462219119, 2017-03-18T17:49:47.930219119, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:47.962219238, 2017-03-18T17:49:48.430219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:48.462219238, 2017-03-18T17:49:48.930219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:48.962219238, 2017-03-18T17:49:49.430219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:49.462219238, 2017-03-18T17:49:49.930219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:49.962219238, 2017-03-18T17:49:50.430219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:50.462219238, 2017-03-18T17:49:50.930219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:50.962219238, 2017-03-18T17:49:51.430219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:51.462219238, 2017-03-18T17:49:51.930219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:51.962219238, 2017-03-18T17:49:52.430219238, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:52.462219357, 2017-03-18T17:49:52.930219357, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:52.962219357, 2017-03-18T17:49:53.430219357, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:53.462219357, 2017-03-18T17:49:53.930219357, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:53.962219357, 2017-03-18T17:49:54.430219357, 0x00FF00, waveform-burst, 1
2017-03-18T17:49:54.462219357, 2017-03-18T17:49:54.930219357, 0x00FF00, waveform-burst, 1
2017-03-18T17:50:27.462260246, 2017-03-18T17:50:27.930260246, 0x00FF00, waveform-burst, 1
2017-03-18T17:50:59.962261080, 2017-03-18T17:51:00.430261080, 0x00FF00, waveform-burst, 1
2017-03-18T17:51:32.962261915, 2017-03-18T17:51:33.430261915, 0x00FF00, waveform-burst, 1
2017-03-18T17:52:05.462322711, 2017-03-18T17:52:05.930322711, 0x00FF00, waveform-burst, 1
2017-03-18T17:52:37.462323546, 2017-03-18T17:52:37.930323546, 0x00FF00, waveform-burst, 1
2017-03-18T17:53:10.962364435, 2017-03-18T17:53:11.430364435, 0x00FF00, waveform-burst, 1
2017-03-18T17:53:43.962365269, 2017-03-18T17:53:44.430365269, 0x00FF00, waveform-burst, 1
2017-03-18T17:54:16.462366104, 2017-03-18T17:54:16.930366104, 0x00FF00, waveform-burst, 1
2017-03-18T17:54:48.962426900, 2017-03-18T17:54:49.430426900, 0x00FF00, waveform-burst, 1
2017-03-18T17:55:21.962427735, 2017-03-18T17:55:22.430427735, 0x00FF00, waveform-burst, 1
2017-03-18T17:55:54.462468624, 2017-03-18T17:55:54.930468624, 0x00FF00, waveform-burst, 1
2017-03-18T17:56:27.462469458, 2017-03-18T17:56:27.930469458, 0x00FF00, waveform-burst, 1
2017-03-18T17:56:59.962470293, 2017-03-18T17:57:00.430470293, 0x00FF00, waveform-burst, 1
2017-03-18T17:57:32.962531089, 2017-03-18T17:57:33.430531089, 0x00FF00, waveform-burst, 1
2017-03-18T17:58:05.462531924, 2017-03-18T17:58:05.930531924, 0x00FF00, waveform-burst, 1
2017-03-18T17:58:37.462572813, 2017-03-18T17:58:37.930572813, 0x00FF00, waveform-burst, 1
2017-03-18T17:59:10.962573647, 2017-03-18T17:59:11.430573647, 0x00FF00, waveform-burst, 1
2017-03-18T17:59:43.962574481, 2017-03-18T17:59:44.430574481, 0x00FF00, waveform-burst, 1
2017-03-18T18:00:16.462635397, 2017-03-18T18:00:16.930635397, 0x00FF00, waveform-burst, 1
2017-03-18T18:00:48.962636232, 2017-03-18T18:00:49.430636232, 0x00FF00, waveform-burst, 1
2017-03-18T18:01:21.962677001, 2017-03-18T18:01:22.430677001, 0x00FF00, waveform-burst, 1
2017-03-18T18:01:54.462677836, 2017-03-18T18:01:54.930677836, 0x00FF00, waveform-burst, 1
2017-03-18T18:02:27.462738752, 2017-03-18T18:02:27.930738752, 0x00FF00, waveform-burst, 1
2017-03-18T18:02:59.962739586, 2017-03-18T18:03:00.430739586, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:14.462739944, 2017-03-18T18:03:14.930739944, 0xFF0000, waveform, 0
2017-03-18T18:03:24.962740182, 2017-03-18T18:03:25.430740182, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:25.462740182, 2017-03-18T18:03:25.930740182, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:25.962740182, 2017-03-18T18:03:26.430740182, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:26.462740182, 2017-03-18T18:03:26.930740182, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:26.962740182, 2017-03-18T18:03:27.430740182, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:27.462740302, 2017-03-18T18:03:27.930740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:27.962740302, 2017-03-18T18:03:28.430740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:28.462740302, 2017-03-18T18:03:28.930740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:28.962740302, 2017-03-18T18:03:29.430740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:29.462740302, 2017-03-18T18:03:29.930740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:29.962740302, 2017-03-18T18:03:30.430740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:30.462740302, 2017-03-18T18:03:30.930740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:30.962740302, 2017-03-18T18:03:31.430740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:31.462740302, 2017-03-18T18:03:31.930740302, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:31.962740421, 2017-03-18T18:03:32.430740421, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:32.462740421, 2017-03-18T18:03:32.930740421, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:32.962740421, 2017-03-18T18:03:33.430740421, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:33.462740421, 2017-03-18T18:03:33.930740421, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:33.962740421, 2017-03-18T18:03:34.430740421, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:34.462740421, 2017-03-18T18:03:34.930740421, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:34.962780475, 2017-03-18T18:03:35.430780475, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:35.462780475, 2017-03-18T18:03:35.930780475, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:35.962780475, 2017-03-18T18:03:36.430780475, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:36.462780475, 2017-03-18T18:03:36.930780475, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:36.962780475, 2017-03-18T18:03:37.430780475, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:37.462780475, 2017-03-18T18:03:37.930780475, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:37.962780475, 2017-03-18T18:03:38.430780475, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:38.462740540, 2017-03-18T18:03:38.930740540, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:38.962740540, 2017-03-18T18:03:39.430740540, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:39.462740540, 2017-03-18T18:03:39.930740540, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:39.962740540, 2017-03-18T18:03:40.430740540, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:40.462740540, 2017-03-18T18:03:40.930740540, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:40.962740540, 2017-03-18T18:03:41.430740540, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:41.462740659, 2017-03-18T18:03:41.930740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:41.962740659, 2017-03-18T18:03:42.430740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:42.462740659, 2017-03-18T18:03:42.930740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:42.962740659, 2017-03-18T18:03:43.430740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:43.462740659, 2017-03-18T18:03:43.930740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:43.962740659, 2017-03-18T18:03:44.430740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:44.462740659, 2017-03-18T18:03:44.930740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:44.962740659, 2017-03-18T18:03:45.430740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:45.462740659, 2017-03-18T18:03:45.930740659, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:45.962740778, 2017-03-18T18:03:46.430740778, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:46.462740778, 2017-03-18T18:03:46.930740778, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:46.962740778, 2017-03-18T18:03:47.430740778, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:47.462740778, 2017-03-18T18:03:47.930740778, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:47.962780833, 2017-03-18T18:03:48.430780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:48.462780833, 2017-03-18T18:03:48.930780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:48.962780833, 2017-03-18T18:03:49.430780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:49.462780833, 2017-03-18T18:03:49.930780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:49.962780833, 2017-03-18T18:03:50.430780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:50.462780833, 2017-03-18T18:03:50.930780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:50.962780833, 2017-03-18T18:03:51.430780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:51.462780833, 2017-03-18T18:03:51.930780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:51.962780833, 2017-03-18T18:03:52.430780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:52.462780833, 2017-03-18T18:03:52.930780833, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:52.962780952, 2017-03-18T18:03:53.430780952, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:53.462780952, 2017-03-18T18:03:53.930780952, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:53.962780952, 2017-03-18T18:03:54.430780952, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:54.462780952, 2017-03-18T18:03:54.930780952, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:54.962740898, 2017-03-18T18:03:55.430740898, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:55.462741017, 2017-03-18T18:03:55.930741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:55.962741017, 2017-03-18T18:03:56.430741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:56.462741017, 2017-03-18T18:03:56.930741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:56.962741017, 2017-03-18T18:03:57.430741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:57.462741017, 2017-03-18T18:03:57.930741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:57.962741017, 2017-03-18T18:03:58.430741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:58.462741017, 2017-03-18T18:03:58.930741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:58.962741017, 2017-03-18T18:03:59.430741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:59.462741017, 2017-03-18T18:03:59.930741017, 0x00FF00, waveform-burst, 1
2017-03-18T18:03:59.962741136, 2017-03-18T18:04:00.430741136, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:00.462741136, 2017-03-18T18:04:00.930741136, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:00.962741136, 2017-03-18T18:04:01.430741136, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:01.462741136, 2017-03-18T18:04:01.930741136, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:01.962781190, 2017-03-18T18:04:02.430781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:02.462781190, 2017-03-18T18:04:02.930781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:02.962781190, 2017-03-18T18:04:03.430781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:03.462781190, 2017-03-18T18:04:03.930781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:03.962781190, 2017-03-18T18:04:04.430781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:04.462781190, 2017-03-18T18:04:04.930781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:04.962781190, 2017-03-18T18:04:05.430781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:05.462781190, 2017-03-18T18:04:05.930781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:05.962781190, 2017-03-18T18:04:06.430781190, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:06.462781310, 2017-03-18T18:04:06.930781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:06.962781310, 2017-03-18T18:04:07.430781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:07.462781310, 2017-03-18T18:04:07.930781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:07.962781310, 2017-03-18T18:04:08.430781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:08.462781310, 2017-03-18T18:04:08.930781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:08.962781310, 2017-03-18T18:04:09.430781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:09.462781310, 2017-03-18T18:04:09.930781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:09.962781310, 2017-03-18T18:04:10.430781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:10.462781310, 2017-03-18T18:04:10.930781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:10.962781310, 2017-03-18T18:04:11.430781310, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:11.462741374, 2017-03-18T18:04:11.930741374, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:11.962741374, 2017-03-18T18:04:12.430741374, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:12.462741374, 2017-03-18T18:04:12.930741374, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:12.962741374, 2017-03-18T18:04:13.430741374, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:13.462741374, 2017-03-18T18:04:13.930741374, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:13.962741494, 2017-03-18T18:04:14.430741494, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:14.462741494, 2017-03-18T18:04:14.930741494, 0x00FF00, waveform-burst, 1
2017-03-18T18:04:26.462781786, 2017-03-18T18:04:32.430781786, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:04:32.462781906, 2017-03-18T18:04:38.430781906, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:10:26.463050961, 2017-03-18T18:10:32.431050961, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:10:32.463051199, 2017-03-18T18:10:38.431051199, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:16:26.463300228, 2017-03-18T18:16:32.431300228, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:16:32.463300466, 2017-03-18T18:16:38.431300466, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:19:14.463404536, 2017-03-18T18:19:14.931404536, 0xFF0000, waveform, 0
2017-03-18T18:22:26.463609576, 2017-03-18T18:22:32.431609576, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:22:32.463569641, 2017-03-18T18:22:38.431569641, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:28:26.463878750, 2017-03-18T18:28:32.431878750, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:28:32.463818907, 2017-03-18T18:28:38.431818907, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:34:14.464187741, 2017-03-18T18:34:14.932187741, 0xFF0000, waveform, 0
2017-03-18T18:34:26.464128017, 2017-03-18T18:34:32.432128017, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:34:32.464128136, 2017-03-18T18:34:38.432128136, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:40:26.464437246, 2017-03-18T18:40:32.432437246, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:40:32.464497447, 2017-03-18T18:40:38.432497447, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:46:26.464746475, 2017-03-18T18:46:32.432746475, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:46:32.464746713, 2017-03-18T18:46:38.432746713, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:49:14.464910864, 2017-03-18T18:49:14.932910864, 0xFF0000, waveform, 0
2017-03-18T18:52:26.465055823, 2017-03-18T18:52:32.433055823, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:52:32.465055942, 2017-03-18T18:52:38.433055942, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:58:26.465365052, 2017-03-18T18:58:32.433365052, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T18:58:32.465425133, 2017-03-18T18:58:38.433425133, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:04:14.465673923, 2017-03-18T19:04:14.933673923, 0xFF0000, waveform, 0
2017-03-18T19:04:26.465674281, 2017-03-18T19:04:32.433674281, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:04:32.465734481, 2017-03-18T19:04:38.433734481, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:10:26.466043591, 2017-03-18T19:10:32.434043591, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:10:32.466043710, 2017-03-18T19:10:38.434043710, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:16:26.466352820, 2017-03-18T19:16:32.434352820, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:16:32.466352939, 2017-03-18T19:16:38.434352939, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:19:14.466497063, 2017-03-18T19:19:14.934497063, 0xFF0000, waveform, 0
2017-03-18T19:22:26.466701984, 2017-03-18T19:22:32.434701984, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:22:32.466702222, 2017-03-18T19:22:38.434702222, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:28:26.467011332, 2017-03-18T19:28:32.435011332, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:28:32.467071413, 2017-03-18T19:28:38.435071413, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:34:14.467380285, 2017-03-18T19:34:14.935380285, 0xFF0000, waveform, 0
2017-03-18T19:34:26.467380523, 2017-03-18T19:34:32.435380523, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:34:32.467420697, 2017-03-18T19:34:38.435420697, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:40:26.467729806, 2017-03-18T19:40:32.435729806, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:40:32.467729926, 2017-03-18T19:40:38.435729926, 0x0000FF, waveform-continuous-burst, 2
2017-03-18T19:49:29.968303799, 2017-03-18T19:49:30.436303799, 0x00FF00, waveform-burst, 1
2017-03-18T19:50:02.968344569, 2017-03-18T19:50:03.436344569, 0x00FF00, waveform-burst, 1
2017-03-18T19:50:35.468345403, 2017-03-18T19:50:35.936345403, 0x00FF00, waveform-burst, 1
2017-03-18T19:51:07.468406319, 2017-03-18T19:51:07.936406319, 0x00FF00, waveform-burst, 1
2017-03-18T19:51:40.968407154, 2017-03-18T19:51:41.436407154, 0x00FF00, waveform-burst, 1
2017-03-18T19:52:13.968447923, 2017-03-18T19:52:14.436447923, 0x00FF00, waveform-burst, 1
2017-03-18T19:52:46.468508839, 2017-03-18T19:52:46.936508839, 0x00FF00, waveform-burst, 1
2017-03-18T19:53:18.968509674, 2017-03-18T19:53:19.436509674, 0x00FF00, waveform-burst, 1
2017-03-18T19:53:51.968550443, 2017-03-18T19:53:52.436550443, 0x00FF00, waveform-burst, 1
2017-03-18T19:54:24.468611359, 2017-03-18T19:54:24.936611359, 0x00FF00, waveform-burst, 1
2017-03-18T19:54:57.468612194, 2017-03-18T19:54:57.936612194, 0x00FF00, waveform-burst, 1
2017-03-18T19:55:29.968652963, 2017-03-18T19:55:30.436652963, 0x00FF00, waveform-burst, 1
2017-03-18T19:56:02.968713879, 2017-03-18T19:56:03.436713879, 0x00FF00, waveform-burst, 1
2017-03-18T19:56:35.468714714, 2017-03-18T19:56:35.936714714, 0x00FF00, waveform-burst, 1
2017-03-18T19:57:07.468755483, 2017-03-18T19:57:07.936755483, 0x00FF00, waveform-burst, 1
2017-03-18T19:57:40.968816399, 2017-03-18T19:57:41.436816399, 0x00FF00, waveform-burst, 1
2017-03-18T19:58:13.968817234, 2017-03-18T19:58:14.436817234, 0x00FF00, waveform-burst, 1
2017-03-18T19:58:46.468858122, 2017-03-18T19:58:46.936858122, 0x00FF00, waveform-burst, 1
2017-03-18T19:59:18.968918919, 2017-03-18T19:59:19.436918919, 0x00FF00, waveform-burst, 1
2017-03-18T19:59:51.968919754, 2017-03-18T19:59:52.436919754, 0x00FF00, waveform-burst, 1
2017-03-18T20:00:24.468960642, 2017-03-18T20:00:24.936960642, 0x00FF00, waveform-burst, 1
2017-03-18T20:00:57.468961477, 2017-03-18T20:00:57.936961477, 0x00FF00, waveform-burst, 1
2017-03-18T20:01:29.969022274, 2017-03-18T20:01:30.437022274, 0x00FF00, waveform-burst, 1
2017-03-18T20:01:38.469062447, 2017-03-18T20:01:38.937062447, 0xFF0000, waveform, 0
2017-03-18T20:02:02.969063162, 2017-03-18T20:02:03.437063162, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:27.969123721, 2017-03-18T20:02:28.437123721, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:28.469123721, 2017-03-18T20:02:28.937123721, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:28.969123840, 2017-03-18T20:02:29.437123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:29.469123840, 2017-03-18T20:02:29.937123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:29.969123840, 2017-03-18T20:02:30.437123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:30.469123840, 2017-03-18T20:02:30.937123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:30.969123840, 2017-03-18T20:02:31.437123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:31.469123840, 2017-03-18T20:02:31.937123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:31.969123840, 2017-03-18T20:02:32.437123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:32.469123840, 2017-03-18T20:02:32.937123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:32.969123840, 2017-03-18T20:02:33.437123840, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:33.469123959, 2017-03-18T20:02:33.937123959, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:33.969123959, 2017-03-18T20:02:34.437123959, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:34.469123959, 2017-03-18T20:02:34.937123959, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:34.969063997, 2017-03-18T20:02:35.437063997, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:35.469063997, 2017-03-18T20:02:35.937063997, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:35.969063997, 2017-03-18T20:02:36.437063997, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:36.469063997, 2017-03-18T20:02:36.937063997, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:36.969123959, 2017-03-18T20:02:37.437123959, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:37.469123959, 2017-03-18T20:02:37.937123959, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:37.969123959, 2017-03-18T20:02:38.437123959, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:38.469124078, 2017-03-18T20:02:38.937124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:38.969124078, 2017-03-18T20:02:39.437124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:39.469124078, 2017-03-18T20:02:39.937124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:39.969124078, 2017-03-18T20:02:40.437124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:40.469124078, 2017-03-18T20:02:40.937124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:40.969124078, 2017-03-18T20:02:41.437124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:41.469124078, 2017-03-18T20:02:41.937124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:41.969124078, 2017-03-18T20:02:42.437124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:42.469124078, 2017-03-18T20:02:42.937124078, 0x00FF00, waveform-burst, 1
2017-03-18T20:02:42.969124197, 2017-03-18T20:02:43.437124197, 0x00FF00, waveform-burst, 1
