Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-15T21:32:24.786844432, 2014-04-15T21:32:30.754844432, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:32:30.786883950, 2014-04-15T21:32:36.754883950, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:32:42.786883056, 2014-04-15T21:32:48.754883056, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:32:48.786882579, 2014-04-15T21:32:54.754882579, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:32:54.786942124, 2014-04-15T21:33:00.754942124, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:33:00.786941647, 2014-04-15T21:33:06.754941647, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:33:06.786941170, 2014-04-15T21:33:12.754941170, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:33:12.786980748, 2014-04-15T21:33:18.754980748, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:33:18.786940276, 2014-04-15T21:33:24.754940276, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:33:24.786979794, 2014-04-15T21:33:30.754979794, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:33:30.786939322, 2014-04-15T21:33:36.754939322, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:44:00.787930786, 2014-04-15T21:44:06.755930786, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:46:06.788081049, 2014-04-15T21:46:07.256081049, 0xFF0000, waveform, 0
2014-04-15T21:54:12.788843631, 2014-04-15T21:54:18.756843631, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:54:24.788882672, 2014-04-15T21:54:30.756882672, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:54:42.788881301, 2014-04-15T21:54:48.756881301, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:54:54.788880407, 2014-04-15T21:55:00.756880407, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:55:18.788978517, 2014-04-15T21:55:24.756978517, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:55:24.788938045, 2014-04-15T21:55:30.756938045, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:55:30.788977622, 2014-04-15T21:55:36.756977622, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:55:36.788977146, 2014-04-15T21:55:42.756977146, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:55:42.788976669, 2014-04-15T21:55:48.756976669, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:56:00.788975298, 2014-04-15T21:56:06.756975298, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:56:06.789034843, 2014-04-15T21:56:12.757034843, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:56:18.789033889, 2014-04-15T21:56:24.757033889, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T21:56:30.789032995, 2014-04-15T21:56:36.757032995, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:01:06.789451718, 2014-04-15T22:01:07.257451718, 0xFF0000, waveform, 0
2014-04-15T22:05:36.789890885, 2014-04-15T22:05:42.757890885, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:05:48.789889991, 2014-04-15T22:05:54.757889991, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:06:48.790025353, 2014-04-15T22:06:54.758025353, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:07:48.790080726, 2014-04-15T22:07:54.758080726, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:08:36.790177047, 2014-04-15T22:08:42.758177047, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:09:06.790214717, 2014-04-15T22:09:12.758214717, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:09:54.790270984, 2014-04-15T22:10:00.758270984, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:10:24.790308713, 2014-04-15T22:10:30.758308713, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:10:30.790308237, 2014-04-15T22:10:36.758308237, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:10:54.790406405, 2014-04-15T22:11:00.758406405, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:12:12.790500342, 2014-04-15T22:12:18.758500342, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:14:06.790651559, 2014-04-15T22:14:12.758651559, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:15:18.790786027, 2014-04-15T22:15:24.758786027, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:15:30.790785133, 2014-04-15T22:15:36.758785133, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:16:06.790882349, 2014-04-15T22:16:07.258882349, 0xFF0000, waveform, 0
2014-04-15T22:28:42.792024075, 2014-04-15T22:28:48.760024075, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:30:06.792117595, 2014-04-15T22:30:12.760117595, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:30:36.792215287, 2014-04-15T22:30:42.760215287, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:31:06.792272984, 2014-04-15T22:31:07.260272984, 0xFF0000, waveform, 0
2014-04-15T22:34:42.792596340, 2014-04-15T22:34:48.760596340, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:34:48.792555868, 2014-04-15T22:34:54.760555868, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:35:12.792653977, 2014-04-15T22:35:18.760653977, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:35:18.792593538, 2014-04-15T22:35:24.760593538, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:35:24.792653083, 2014-04-15T22:35:30.760653083, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:35:54.792690753, 2014-04-15T22:36:00.760690753, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:36:24.792688429, 2014-04-15T22:36:30.760688429, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:42:54.793358385, 2014-04-15T22:43:00.761358385, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:44:12.793452382, 2014-04-15T22:44:18.761452382, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:44:48.793549597, 2014-04-15T22:44:54.761549597, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:46:06.793643593, 2014-04-15T22:46:07.261643593, 0xFF0000, waveform, 0
2014-04-15T22:48:42.793891549, 2014-04-15T22:48:48.761891549, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:49:06.793929696, 2014-04-15T22:49:12.761929696, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:49:12.793989241, 2014-04-15T22:49:18.761989241, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:49:24.793988347, 2014-04-15T22:49:30.761988347, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:49:48.793986499, 2014-04-15T22:49:54.761986499, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:50:00.794025540, 2014-04-15T22:50:06.762025540, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:50:06.794025063, 2014-04-15T22:50:12.762025063, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:50:12.794024646, 2014-04-15T22:50:18.762024646, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:50:18.794084191, 2014-04-15T22:50:24.762084191, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:50:54.794081389, 2014-04-15T22:51:00.762081389, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T22:59:36.794941127, 2014-04-15T22:59:42.762941127, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:01:06.795074224, 2014-04-15T23:01:07.263074224, 0xFF0000, waveform, 0
2014-04-15T23:07:18.795645534, 2014-04-15T23:07:24.763645534, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:07:54.795702755, 2014-04-15T23:08:00.763702755, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:09:24.795895814, 2014-04-15T23:09:30.763895814, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:12:30.796181499, 2014-04-15T23:12:36.764181499, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:13:06.796218693, 2014-04-15T23:13:12.764218693, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:13:12.796278238, 2014-04-15T23:13:18.764278238, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:13:24.796277344, 2014-04-15T23:13:30.764277344, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:13:48.796315491, 2014-04-15T23:13:54.764315491, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:14:00.796314537, 2014-04-15T23:14:06.764314537, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:14:06.796314120, 2014-04-15T23:14:12.764314120, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:14:18.796373188, 2014-04-15T23:14:24.764373188, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:14:48.796410858, 2014-04-15T23:14:54.764410858, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:14:54.796410381, 2014-04-15T23:15:00.764410381, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:15:06.796409487, 2014-04-15T23:15:12.764409487, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:16:06.796504855, 2014-04-15T23:16:07.264504855, 0xFF0000, waveform, 0
2014-04-15T23:19:12.796850502, 2014-04-15T23:19:18.764850502, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:19:36.796848654, 2014-04-15T23:19:42.764848654, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:19:48.796887755, 2014-04-15T23:19:54.764887755, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:20:36.796984016, 2014-04-15T23:20:42.764984016, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:31:06.797995448, 2014-04-15T23:31:07.265995448, 0xFF0000, waveform, 0
2014-04-15T23:41:24.798987865, 2014-04-15T23:41:30.766987865, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:41:36.799046933, 2014-04-15T23:41:42.767046933, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:41:42.799046456, 2014-04-15T23:41:48.767046456, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:42:18.799083650, 2014-04-15T23:42:24.767083650, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:42:36.799082279, 2014-04-15T23:42:42.767082279, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:42:42.799141824, 2014-04-15T23:42:48.767141824, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:42:54.799140870, 2014-04-15T23:43:00.767140870, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:43:06.799139976, 2014-04-15T23:43:12.767139976, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:43:12.799179494, 2014-04-15T23:43:18.767179494, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:44:18.799274444, 2014-04-15T23:44:24.767274444, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:44:24.799333989, 2014-04-15T23:44:30.767333989, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:44:42.799332559, 2014-04-15T23:44:48.767332559, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:45:00.799331188, 2014-04-15T23:45:06.767331188, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:45:54.799427032, 2014-04-15T23:46:00.767427032, 0x0000FF, waveform-continuous-burst, 2
2014-04-15T23:46:06.799426078, 2014-04-15T23:46:07.267426078, 0xFF0000, waveform, 0
