Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-28T20:32:42.126129090, 2016-06-28T20:32:48.094129090, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:38:36.126089394, 2016-06-28T20:38:42.094089394, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:38:42.126089394, 2016-06-28T20:38:48.094089394, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:41:24.126089513, 2016-06-28T20:41:24.594089513, 0xFF0000, waveform, 0
2016-06-28T20:44:36.126029729, 2016-06-28T20:44:42.094029729, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:44:42.126089692, 2016-06-28T20:44:48.094089692, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:50:36.126030027, 2016-06-28T20:50:42.094030027, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:50:42.126030027, 2016-06-28T20:50:48.094030027, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:56:24.126030325, 2016-06-28T20:56:24.594030325, 0xFF0000, waveform, 0
2016-06-28T20:56:36.126030325, 2016-06-28T20:56:42.094030325, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T20:56:42.126030325, 2016-06-28T20:56:48.094030325, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:02:36.126030623, 2016-06-28T21:02:42.094030623, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:02:42.126030623, 2016-06-28T21:02:48.094030623, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:08:36.126090943, 2016-06-28T21:08:42.094090943, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:12:07.126091122, 2016-06-28T21:12:07.594091122, 0x00FF00, waveform-burst, 1
2016-06-28T21:13:07.126031219, 2016-06-28T21:13:07.594031219, 0x00FF00, waveform-burst, 1
2016-06-28T21:14:07.126031219, 2016-06-28T21:14:07.594031219, 0x00FF00, waveform-burst, 1
2016-06-28T21:15:07.126091301, 2016-06-28T21:15:07.594091301, 0x00FF00, waveform-burst, 1
2016-06-28T21:16:07.126091361, 2016-06-28T21:16:07.594091361, 0x00FF00, waveform-burst, 1
2016-06-28T21:17:07.126031398, 2016-06-28T21:17:07.594031398, 0x00FF00, waveform-burst, 1
2016-06-28T21:18:07.126091480, 2016-06-28T21:18:07.594091480, 0x00FF00, waveform-burst, 1
2016-06-28T21:19:07.126091480, 2016-06-28T21:19:07.594091480, 0x00FF00, waveform-burst, 1
2016-06-28T21:20:07.126031577, 2016-06-28T21:20:07.594031577, 0x00FF00, waveform-burst, 1
2016-06-28T21:21:07.126091599, 2016-06-28T21:21:07.594091599, 0x00FF00, waveform-burst, 1
2016-06-28T21:22:07.126091659, 2016-06-28T21:22:07.594091659, 0x00FF00, waveform-burst, 1
2016-06-28T21:23:07.126031696, 2016-06-28T21:23:07.594031696, 0x00FF00, waveform-burst, 1
2016-06-28T21:23:54.126091778, 2016-06-28T21:23:54.594091778, 0xFF0000, waveform, 0
2016-06-28T21:24:07.126091778, 2016-06-28T21:24:07.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:38.626091778, 2016-06-28T21:24:39.094091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:39.126091778, 2016-06-28T21:24:39.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:40.626091778, 2016-06-28T21:24:41.094091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:41.126091778, 2016-06-28T21:24:41.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:42.126091778, 2016-06-28T21:24:42.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:42.626091778, 2016-06-28T21:24:43.094091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:43.126091778, 2016-06-28T21:24:43.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:44.626131772, 2016-06-28T21:24:45.094131772, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:45.126091778, 2016-06-28T21:24:45.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:46.626091778, 2016-06-28T21:24:47.094091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:47.126091778, 2016-06-28T21:24:47.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:48.126091778, 2016-06-28T21:24:48.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:48.626091778, 2016-06-28T21:24:49.094091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:49.126091778, 2016-06-28T21:24:49.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:50.626091778, 2016-06-28T21:24:51.094091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:51.126091778, 2016-06-28T21:24:51.594091778, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:52.626091837, 2016-06-28T21:24:53.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:53.126091837, 2016-06-28T21:24:53.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:54.126091837, 2016-06-28T21:24:54.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:54.626091837, 2016-06-28T21:24:55.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:55.126091837, 2016-06-28T21:24:55.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:56.626091837, 2016-06-28T21:24:57.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:57.126091837, 2016-06-28T21:24:57.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:58.626091837, 2016-06-28T21:24:59.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:24:59.126091837, 2016-06-28T21:24:59.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:00.126091837, 2016-06-28T21:25:00.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:00.626131832, 2016-06-28T21:25:01.094131832, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:01.126131832, 2016-06-28T21:25:01.594131832, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:02.626091837, 2016-06-28T21:25:03.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:03.126091837, 2016-06-28T21:25:03.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:04.626091837, 2016-06-28T21:25:05.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:05.126091837, 2016-06-28T21:25:05.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:06.126091837, 2016-06-28T21:25:06.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:06.626091837, 2016-06-28T21:25:07.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:07.126091837, 2016-06-28T21:25:07.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:08.626091837, 2016-06-28T21:25:09.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:09.126091837, 2016-06-28T21:25:09.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:10.626091837, 2016-06-28T21:25:11.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:11.126091837, 2016-06-28T21:25:11.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:12.126091837, 2016-06-28T21:25:12.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:12.626091837, 2016-06-28T21:25:13.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:13.126091837, 2016-06-28T21:25:13.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:14.626091837, 2016-06-28T21:25:15.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:15.126091837, 2016-06-28T21:25:15.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:16.626131832, 2016-06-28T21:25:17.094131832, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:17.126131832, 2016-06-28T21:25:17.594131832, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:18.126091837, 2016-06-28T21:25:18.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:18.626091837, 2016-06-28T21:25:19.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:19.126091837, 2016-06-28T21:25:19.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:20.626091837, 2016-06-28T21:25:21.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:21.126091837, 2016-06-28T21:25:21.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:22.626091837, 2016-06-28T21:25:23.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:23.126091837, 2016-06-28T21:25:23.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:24.126091837, 2016-06-28T21:25:24.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:24.626091837, 2016-06-28T21:25:25.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:25.126091837, 2016-06-28T21:25:25.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:26.626091837, 2016-06-28T21:25:27.094091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:25:27.126091837, 2016-06-28T21:25:27.594091837, 0x00FF00, waveform-burst, 1
2016-06-28T21:26:27.126091897, 2016-06-28T21:26:27.594091897, 0x00FF00, waveform-burst, 1
2016-06-28T21:27:27.126131951, 2016-06-28T21:27:27.594131951, 0x00FF00, waveform-burst, 1
2016-06-28T21:28:27.126092016, 2016-06-28T21:28:27.594092016, 0x00FF00, waveform-burst, 1
2016-06-28T21:29:27.126092076, 2016-06-28T21:29:27.594092076, 0x00FF00, waveform-burst, 1
2016-06-28T21:30:27.126132071, 2016-06-28T21:30:27.594132071, 0x00FF00, waveform-burst, 1
2016-06-28T21:31:27.126132130, 2016-06-28T21:31:27.594132130, 0x00FF00, waveform-burst, 1
2016-06-28T21:32:27.126092195, 2016-06-28T21:32:27.594092195, 0x00FF00, waveform-burst, 1
2016-06-28T21:33:27.126132249, 2016-06-28T21:33:27.594132249, 0x00FF00, waveform-burst, 1
2016-06-28T21:34:27.126132309, 2016-06-28T21:34:27.594132309, 0x00FF00, waveform-burst, 1
2016-06-28T21:35:27.126092374, 2016-06-28T21:35:27.594092374, 0x00FF00, waveform-burst, 1
2016-06-28T21:36:27.126132428, 2016-06-28T21:36:27.594132428, 0x00FF00, waveform-burst, 1
2016-06-28T21:37:27.126132488, 2016-06-28T21:37:27.594132488, 0x00FF00, waveform-burst, 1
2016-06-28T21:38:27.126132488, 2016-06-28T21:38:27.594132488, 0x00FF00, waveform-burst, 1
2016-06-28T21:38:54.126132547, 2016-06-28T21:38:54.594132547, 0xFF0000, waveform, 0
2016-06-28T21:38:58.626132547, 2016-06-28T21:38:59.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:38:59.126132547, 2016-06-28T21:38:59.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:00.126132547, 2016-06-28T21:39:00.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:00.626132547, 2016-06-28T21:39:01.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:01.126132547, 2016-06-28T21:39:01.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:02.626132547, 2016-06-28T21:39:03.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:03.126132547, 2016-06-28T21:39:03.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:04.626132547, 2016-06-28T21:39:05.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:05.126132547, 2016-06-28T21:39:05.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:06.126132547, 2016-06-28T21:39:06.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:06.626132547, 2016-06-28T21:39:07.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:07.126132547, 2016-06-28T21:39:07.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:08.626132547, 2016-06-28T21:39:09.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:09.126132547, 2016-06-28T21:39:09.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:10.626132547, 2016-06-28T21:39:11.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:11.126132547, 2016-06-28T21:39:11.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:12.126132547, 2016-06-28T21:39:12.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:12.626192569, 2016-06-28T21:39:13.094192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:13.126192569, 2016-06-28T21:39:13.594192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:14.626132547, 2016-06-28T21:39:15.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:15.126132547, 2016-06-28T21:39:15.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:16.626132547, 2016-06-28T21:39:17.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:17.126132547, 2016-06-28T21:39:17.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:18.126132547, 2016-06-28T21:39:18.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:18.626132547, 2016-06-28T21:39:19.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:19.126132547, 2016-06-28T21:39:19.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:20.626132547, 2016-06-28T21:39:21.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:21.126132547, 2016-06-28T21:39:21.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:22.626132547, 2016-06-28T21:39:23.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:23.126132547, 2016-06-28T21:39:23.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:24.126132547, 2016-06-28T21:39:24.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:24.626132547, 2016-06-28T21:39:25.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:25.126132547, 2016-06-28T21:39:25.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:26.626132547, 2016-06-28T21:39:27.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:27.126132547, 2016-06-28T21:39:27.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:28.626192569, 2016-06-28T21:39:29.094192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:29.126192569, 2016-06-28T21:39:29.594192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:30.126192569, 2016-06-28T21:39:30.594192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:30.626192569, 2016-06-28T21:39:31.094192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:31.126132547, 2016-06-28T21:39:31.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:32.626132547, 2016-06-28T21:39:33.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:33.126132547, 2016-06-28T21:39:33.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:34.626132547, 2016-06-28T21:39:35.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:35.126132547, 2016-06-28T21:39:35.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:36.126132547, 2016-06-28T21:39:36.594132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:36.626132547, 2016-06-28T21:39:37.094132547, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:37.126132607, 2016-06-28T21:39:37.594132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:38.626132607, 2016-06-28T21:39:39.094132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:39.126132607, 2016-06-28T21:39:39.594132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:40.626132607, 2016-06-28T21:39:41.094132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:41.126132607, 2016-06-28T21:39:41.594132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:42.126132607, 2016-06-28T21:39:42.594132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:42.626132607, 2016-06-28T21:39:43.094132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:43.126132607, 2016-06-28T21:39:43.594132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:44.626192569, 2016-06-28T21:39:45.094192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:45.126192569, 2016-06-28T21:39:45.594192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:46.626192569, 2016-06-28T21:39:47.094192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:47.126192569, 2016-06-28T21:39:47.594192569, 0x00FF00, waveform-burst, 1
2016-06-28T21:39:48.126132607, 2016-06-28T21:39:48.594132607, 0x00FF00, waveform-burst, 1
2016-06-28T21:40:00.126132607, 2016-06-28T21:40:06.094132607, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:40:06.126132607, 2016-06-28T21:40:12.094132607, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:46:00.126192927, 2016-06-28T21:46:06.094192927, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:46:06.126132905, 2016-06-28T21:46:12.094132905, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:52:00.126233220, 2016-06-28T21:52:06.094233220, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:52:06.126193225, 2016-06-28T21:52:12.094193225, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:54:48.126233398, 2016-06-28T21:54:48.594233398, 0xFF0000, waveform, 0
2016-06-28T21:58:00.126233518, 2016-06-28T21:58:06.094233518, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T21:58:06.126293540, 2016-06-28T21:58:12.094293540, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:04:00.126293838, 2016-06-28T22:04:06.094293838, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:04:06.126333832, 2016-06-28T22:04:12.094333832, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:09:48.126334130, 2016-06-28T22:09:48.594334130, 0xFF0000, waveform, 0
2016-06-28T22:10:00.126334190, 2016-06-28T22:10:06.094334190, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:10:06.126394152, 2016-06-28T22:10:12.094394152, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:16:00.126394450, 2016-06-28T22:16:06.094394450, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:16:06.126434504, 2016-06-28T22:16:12.094434504, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:22:00.126494765, 2016-06-28T22:22:06.094494765, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:22:06.126494824, 2016-06-28T22:22:12.094494824, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:24:48.126534938, 2016-06-28T22:24:48.594534938, 0xFF0000, waveform, 0
2016-06-28T22:28:00.126535117, 2016-06-28T22:28:06.094535117, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:28:06.126595079, 2016-06-28T22:28:12.094595079, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:34:00.126635432, 2016-06-28T22:34:06.094635432, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:34:06.126635432, 2016-06-28T22:34:12.094635432, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:39:48.126735746, 2016-06-28T22:39:48.594735746, 0xFF0000, waveform, 0
2016-06-28T22:40:00.126695752, 2016-06-28T22:40:06.094695752, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:40:06.126735746, 2016-06-28T22:40:12.094735746, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:46:00.126796066, 2016-06-28T22:46:06.094796066, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:46:06.126836061, 2016-06-28T22:46:12.094836061, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:52:00.126896381, 2016-06-28T22:52:06.094896381, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:52:06.126936376, 2016-06-28T22:52:12.094936376, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:54:48.126996517, 2016-06-28T22:54:48.594996517, 0xFF0000, waveform, 0
2016-06-28T22:58:00.126996695, 2016-06-28T22:58:06.094996695, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T22:58:06.127036690, 2016-06-28T22:58:12.095036690, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:04:00.127196967, 2016-06-28T23:04:06.095196967, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:04:06.127137005, 2016-06-28T23:04:12.095137005, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:09:48.127237260, 2016-06-28T23:09:48.595237260, 0xFF0000, waveform, 0
2016-06-28T23:10:00.127297282, 2016-06-28T23:10:06.095297282, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:10:06.127297282, 2016-06-28T23:10:12.095297282, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:16:00.127437591, 2016-06-28T23:16:06.095437591, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:16:12.127437591, 2016-06-28T23:16:18.095437591, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:16:18.127437651, 2016-06-28T23:16:24.095437651, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:24:48.127598047, 2016-06-28T23:24:48.595598047, 0xFF0000, waveform, 0
2016-06-28T23:39:48.128038823, 2016-06-28T23:39:48.596038823, 0xFF0000, waveform, 0
2016-06-28T23:54:48.128439605, 2016-06-28T23:54:48.596439605, 0xFF0000, waveform, 0
2016-06-28T23:59:12.128599882, 2016-06-28T23:59:18.096599882, 0x0000FF, waveform-continuous-burst, 2
2016-06-28T23:59:18.128539860, 2016-06-28T23:59:24.096539860, 0x0000FF, waveform-continuous-burst, 2
