Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-19T11:48:41.511222958, 2014-07-19T11:48:47.479222958, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:49:41.511178910, 2014-07-19T11:49:47.479178910, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:49:59.511177659, 2014-07-19T11:49:59.979177659, 0xFF0000, waveform, 0
2014-07-19T11:50:23.511216044, 2014-07-19T11:50:29.479216044, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:51:05.511173188, 2014-07-19T11:51:11.479173188, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:51:11.511172771, 2014-07-19T11:51:17.479172771, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:52:17.511168301, 2014-07-19T11:52:23.479168301, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T11:52:35.511167109, 2014-07-19T11:52:41.479167109, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:04:59.510916709, 2014-07-19T12:04:59.978916709, 0xFF0000, waveform, 0
2014-07-19T12:19:59.510595738, 2014-07-19T12:19:59.978595738, 0xFF0000, waveform, 0
2014-07-19T12:21:23.510590076, 2014-07-19T12:21:29.478590076, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:21:29.510649681, 2014-07-19T12:21:35.478649681, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:21:35.510649263, 2014-07-19T12:21:41.478649263, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:24:17.510578274, 2014-07-19T12:24:23.478578274, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:24:23.510537862, 2014-07-19T12:24:29.478537862, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:24:29.510577440, 2014-07-19T12:24:35.478577440, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:24:35.510577082, 2014-07-19T12:24:41.478577082, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:24:41.510536670, 2014-07-19T12:24:47.478536670, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:24:47.510576248, 2014-07-19T12:24:53.478576248, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:24:53.510535836, 2014-07-19T12:24:59.478535836, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:24:59.510535418, 2014-07-19T12:25:05.478535418, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:30:23.510453522, 2014-07-19T12:30:29.478453522, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:31:35.510448634, 2014-07-19T12:31:41.478448634, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:31:53.510447382, 2014-07-19T12:31:59.478447382, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:31:59.510446965, 2014-07-19T12:32:05.478446965, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:32:05.510446608, 2014-07-19T12:32:11.478446608, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:32:11.510446190, 2014-07-19T12:32:17.478446190, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:34:59.510394811, 2014-07-19T12:34:59.978394811, 0xFF0000, waveform, 0
2014-07-19T12:40:05.510314047, 2014-07-19T12:40:11.478314047, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:40:11.510313689, 2014-07-19T12:40:17.478313689, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:40:17.510313272, 2014-07-19T12:40:23.478313272, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:40:23.510312855, 2014-07-19T12:40:29.478312855, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:40:29.510272443, 2014-07-19T12:40:35.478272443, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:40:35.510312020, 2014-07-19T12:40:41.478312020, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:40:41.510311663, 2014-07-19T12:40:47.478311663, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T12:49:59.510173857, 2014-07-19T12:49:59.978173857, 0xFF0000, waveform, 0
2014-07-19T13:04:59.509972870, 2014-07-19T13:04:59.977972870, 0xFF0000, waveform, 0
2014-07-19T13:06:11.509908020, 2014-07-19T13:06:17.477908020, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:06:17.509907603, 2014-07-19T13:06:23.477907603, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:06:23.509967207, 2014-07-19T13:06:29.477967207, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:06:29.509906768, 2014-07-19T13:06:35.477906768, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:06:35.509906411, 2014-07-19T13:06:41.477906411, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:06:41.509965956, 2014-07-19T13:06:47.477965956, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:08:11.509899854, 2014-07-19T13:08:17.477899854, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:08:29.509898662, 2014-07-19T13:08:35.477898662, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:08:35.509898245, 2014-07-19T13:08:41.477898245, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:08:41.509897828, 2014-07-19T13:08:47.477897828, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:08:47.509897470, 2014-07-19T13:08:53.477897470, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:08:53.509897053, 2014-07-19T13:08:59.477897053, 0x0000FF, waveform-continuous-burst, 2
2014-07-19T13:19:02.509755790, 2014-07-19T13:19:02.977755790, 0x00FF00, waveform-burst, 1
2014-07-19T13:19:32.509813785, 2014-07-19T13:19:32.977813785, 0x00FF00, waveform-burst, 1
2014-07-19T13:20:02.509751737, 2014-07-19T13:20:02.977751737, 0x00FF00, waveform-burst, 1
2014-07-19T13:20:32.509749710, 2014-07-19T13:20:32.977749710, 0x00FF00, waveform-burst, 1
2014-07-19T13:21:02.509747684, 2014-07-19T13:21:02.977747684, 0x00FF00, waveform-burst, 1
2014-07-19T13:21:32.509745657, 2014-07-19T13:21:32.977745657, 0x00FF00, waveform-burst, 1
2014-07-19T13:22:02.509703576, 2014-07-19T13:22:02.977703576, 0x00FF00, waveform-burst, 1
2014-07-19T13:22:32.509741544, 2014-07-19T13:22:32.977741544, 0x00FF00, waveform-burst, 1
2014-07-19T13:23:02.509739518, 2014-07-19T13:23:02.977739518, 0x00FF00, waveform-burst, 1
2014-07-19T13:23:32.509737491, 2014-07-19T13:23:32.977737491, 0x00FF00, waveform-burst, 1
2014-07-19T13:24:02.509695470, 2014-07-19T13:24:02.977695470, 0x00FF00, waveform-burst, 1
2014-07-19T13:24:32.509693443, 2014-07-19T13:24:32.977693443, 0x00FF00, waveform-burst, 1
2014-07-19T13:25:02.509691417, 2014-07-19T13:25:02.977691417, 0x00FF00, waveform-burst, 1
2014-07-19T13:25:32.509729385, 2014-07-19T13:25:32.977729385, 0x00FF00, waveform-burst, 1
2014-07-19T13:26:02.509687364, 2014-07-19T13:26:02.977687364, 0x00FF00, waveform-burst, 1
2014-07-19T13:26:32.509685337, 2014-07-19T13:26:32.977685337, 0x00FF00, waveform-burst, 1
2014-07-19T13:27:02.509683251, 2014-07-19T13:27:02.977683251, 0x00FF00, waveform-burst, 1
2014-07-19T13:27:32.509681224, 2014-07-19T13:27:32.977681224, 0x00FF00, waveform-burst, 1
2014-07-19T13:28:02.509679198, 2014-07-19T13:28:02.977679198, 0x00FF00, waveform-burst, 1
2014-07-19T13:28:32.509677171, 2014-07-19T13:28:32.977677171, 0x00FF00, waveform-burst, 1
2014-07-19T13:29:02.509675145, 2014-07-19T13:29:02.977675145, 0x00FF00, waveform-burst, 1
2014-07-19T13:29:32.509673118, 2014-07-19T13:29:32.977673118, 0x00FF00, waveform-burst, 1
2014-07-19T13:30:02.509611070, 2014-07-19T13:30:02.977611070, 0x00FF00, waveform-burst, 1
2014-07-19T13:30:32.509609043, 2014-07-19T13:30:32.977609043, 0x00FF00, waveform-burst, 1
2014-07-19T13:31:02.509667038, 2014-07-19T13:31:02.977667038, 0x00FF00, waveform-burst, 1
2014-07-19T13:31:32.509665012, 2014-07-19T13:31:32.977665012, 0x00FF00, waveform-burst, 1
2014-07-19T13:32:02.509662985, 2014-07-19T13:32:02.977662985, 0x00FF00, waveform-burst, 1
2014-07-19T13:32:32.509600937, 2014-07-19T13:32:32.977600937, 0x00FF00, waveform-burst, 1
2014-07-19T13:33:02.509598910, 2014-07-19T13:33:02.977598910, 0x00FF00, waveform-burst, 1
2014-07-19T13:33:31.509596943, 2014-07-19T13:33:31.977596943, 0xFF0000, waveform, 0
2014-07-19T13:33:32.509596884, 2014-07-19T13:33:32.977596884, 0x00FF00, waveform-burst, 1
2014-07-19T13:34:02.509654819, 2014-07-19T13:34:02.977654819, 0x00FF00, waveform-burst, 1
2014-07-19T13:34:32.509592771, 2014-07-19T13:34:32.977592771, 0x00FF00, waveform-burst, 1
2014-07-19T13:35:02.509590744, 2014-07-19T13:35:02.977590744, 0x00FF00, waveform-burst, 1
2014-07-19T13:35:32.509588718, 2014-07-19T13:35:32.977588718, 0x00FF00, waveform-burst, 1
2014-07-19T13:36:02.509586691, 2014-07-19T13:36:02.977586691, 0x00FF00, waveform-burst, 1
2014-07-19T13:36:32.509544670, 2014-07-19T13:36:32.977544670, 0x00FF00, waveform-burst, 1
2014-07-19T13:37:02.509582638, 2014-07-19T13:37:02.977582638, 0x00FF00, waveform-burst, 1
2014-07-19T13:37:32.509580612, 2014-07-19T13:37:32.977580612, 0x00FF00, waveform-burst, 1
2014-07-19T13:38:02.509578585, 2014-07-19T13:38:02.977578585, 0x00FF00, waveform-burst, 1
2014-07-19T13:38:32.509536564, 2014-07-19T13:38:32.977536564, 0x00FF00, waveform-burst, 1
2014-07-19T13:39:02.509534537, 2014-07-19T13:39:02.977534537, 0x00FF00, waveform-burst, 1
2014-07-19T13:39:32.509532451, 2014-07-19T13:39:32.977532451, 0x00FF00, waveform-burst, 1
2014-07-19T13:40:02.509570419, 2014-07-19T13:40:02.977570419, 0x00FF00, waveform-burst, 1
2014-07-19T13:40:32.509528398, 2014-07-19T13:40:32.977528398, 0x00FF00, waveform-burst, 1
2014-07-19T13:41:02.509526371, 2014-07-19T13:41:02.977526371, 0x00FF00, waveform-burst, 1
2014-07-19T13:41:32.509524345, 2014-07-19T13:41:32.977524345, 0x00FF00, waveform-burst, 1
2014-07-19T13:42:02.509522318, 2014-07-19T13:42:02.977522318, 0x00FF00, waveform-burst, 1
2014-07-19T13:42:32.509460270, 2014-07-19T13:42:32.977460270, 0x00FF00, waveform-burst, 1
2014-07-19T13:43:02.509518265, 2014-07-19T13:43:02.977518265, 0x00FF00, waveform-burst, 1
2014-07-19T13:43:32.509516239, 2014-07-19T13:43:32.977516239, 0x00FF00, waveform-burst, 1
2014-07-19T13:44:02.509514212, 2014-07-19T13:44:02.977514212, 0x00FF00, waveform-burst, 1
2014-07-19T13:44:32.509512186, 2014-07-19T13:44:32.977512186, 0x00FF00, waveform-burst, 1
2014-07-19T13:45:02.509450137, 2014-07-19T13:45:02.977450137, 0x00FF00, waveform-burst, 1
2014-07-19T13:45:32.509508073, 2014-07-19T13:45:32.977508073, 0x00FF00, waveform-burst, 1
2014-07-19T13:46:02.509506046, 2014-07-19T13:46:02.977506046, 0x00FF00, waveform-burst, 1
2014-07-19T13:46:32.509504020, 2014-07-19T13:46:32.977504020, 0x00FF00, waveform-burst, 1
2014-07-19T13:47:02.509442031, 2014-07-19T13:47:02.977442031, 0x00FF00, waveform-burst, 1
2014-07-19T13:47:32.509439945, 2014-07-19T13:47:32.977439945, 0x00FF00, waveform-burst, 1
2014-07-19T13:48:02.509437918, 2014-07-19T13:48:02.977437918, 0x00FF00, waveform-burst, 1
2014-07-19T13:48:31.509495973, 2014-07-19T13:48:31.977495973, 0xFF0000, waveform, 0
2014-07-19T13:48:32.509495913, 2014-07-19T13:48:32.977495913, 0x00FF00, waveform-burst, 1
2014-07-19T13:49:02.509433865, 2014-07-19T13:49:02.977433865, 0x00FF00, waveform-burst, 1
2014-07-19T13:49:32.509431838, 2014-07-19T13:49:32.977431838, 0x00FF00, waveform-burst, 1
2014-07-19T13:50:02.509429812, 2014-07-19T13:50:02.977429812, 0x00FF00, waveform-burst, 1
2014-07-19T13:50:32.509427785, 2014-07-19T13:50:32.977427785, 0x00FF00, waveform-burst, 1
2014-07-19T13:51:02.509385764, 2014-07-19T13:51:02.977385764, 0x00FF00, waveform-burst, 1
2014-07-19T13:51:32.509423732, 2014-07-19T13:51:32.977423732, 0x00FF00, waveform-burst, 1
2014-07-19T13:52:02.509421706, 2014-07-19T13:52:02.977421706, 0x00FF00, waveform-burst, 1
2014-07-19T13:52:32.509419679, 2014-07-19T13:52:32.977419679, 0x00FF00, waveform-burst, 1
2014-07-19T13:53:02.509377598, 2014-07-19T13:53:02.977377598, 0x00FF00, waveform-burst, 1
2014-07-19T13:53:32.509375572, 2014-07-19T13:53:32.977375572, 0x00FF00, waveform-burst, 1
2014-07-19T13:54:02.509373545, 2014-07-19T13:54:02.977373545, 0x00FF00, waveform-burst, 1
2014-07-19T13:54:32.509411513, 2014-07-19T13:54:32.977411513, 0x00FF00, waveform-burst, 1
2014-07-19T13:55:02.509369492, 2014-07-19T13:55:02.977369492, 0x00FF00, waveform-burst, 1
2014-07-19T13:55:32.509367465, 2014-07-19T13:55:32.977367465, 0x00FF00, waveform-burst, 1
2014-07-19T13:56:02.509365439, 2014-07-19T13:56:02.977365439, 0x00FF00, waveform-burst, 1
2014-07-19T13:56:32.509363412, 2014-07-19T13:56:32.977363412, 0x00FF00, waveform-burst, 1
2014-07-19T13:57:02.509301364, 2014-07-19T13:57:02.977301364, 0x00FF00, waveform-burst, 1
2014-07-19T13:57:32.509359359, 2014-07-19T13:57:32.977359359, 0x00FF00, waveform-burst, 1
2014-07-19T13:58:02.509357273, 2014-07-19T13:58:02.977357273, 0x00FF00, waveform-burst, 1
2014-07-19T13:58:32.509355247, 2014-07-19T13:58:32.977355247, 0x00FF00, waveform-burst, 1
2014-07-19T13:59:02.509353220, 2014-07-19T13:59:02.977353220, 0x00FF00, waveform-burst, 1
2014-07-19T13:59:32.509291231, 2014-07-19T13:59:32.977291231, 0x00FF00, waveform-burst, 1
2014-07-19T14:00:02.509289145, 2014-07-19T14:00:02.977289145, 0x00FF00, waveform-burst, 1
2014-07-19T14:00:32.509347140, 2014-07-19T14:00:32.977347140, 0x00FF00, waveform-burst, 1
2014-07-19T14:01:02.509345114, 2014-07-19T14:01:02.977345114, 0x00FF00, waveform-burst, 1
2014-07-19T14:01:32.509283065, 2014-07-19T14:01:32.977283065, 0x00FF00, waveform-burst, 1
2014-07-19T14:02:02.509281039, 2014-07-19T14:02:02.977281039, 0x00FF00, waveform-burst, 1
2014-07-19T14:02:32.509278595, 2014-07-19T14:02:32.977278595, 0x00FF00, waveform-burst, 1
2014-07-19T14:03:02.509336531, 2014-07-19T14:03:02.977336531, 0x00FF00, waveform-burst, 1
2014-07-19T14:03:31.509274601, 2014-07-19T14:03:31.977274601, 0xFF0000, waveform, 0
2014-07-19T14:03:32.509274542, 2014-07-19T14:03:32.977274542, 0x00FF00, waveform-burst, 1
2014-07-19T14:04:02.509272515, 2014-07-19T14:04:02.977272515, 0x00FF00, waveform-burst, 1
2014-07-19T14:04:32.509270489, 2014-07-19T14:04:32.977270489, 0x00FF00, waveform-burst, 1
2014-07-19T14:05:02.509268462, 2014-07-19T14:05:02.977268462, 0x00FF00, waveform-burst, 1
2014-07-19T14:05:32.509226381, 2014-07-19T14:05:32.977226381, 0x00FF00, waveform-burst, 1
2014-07-19T14:06:02.509264349, 2014-07-19T14:06:02.977264349, 0x00FF00, waveform-burst, 1
2014-07-19T14:06:32.509262323, 2014-07-19T14:06:32.977262323, 0x00FF00, waveform-burst, 1
2014-07-19T14:07:02.509260296, 2014-07-19T14:07:02.977260296, 0x00FF00, waveform-burst, 1
2014-07-19T14:07:32.509218275, 2014-07-19T14:07:32.977218275, 0x00FF00, waveform-burst, 1
2014-07-19T14:08:02.509216248, 2014-07-19T14:08:02.977216248, 0x00FF00, waveform-burst, 1
2014-07-19T14:08:32.509214222, 2014-07-19T14:08:32.977214222, 0x00FF00, waveform-burst, 1
2014-07-19T14:09:02.509252190, 2014-07-19T14:09:02.977252190, 0x00FF00, waveform-burst, 1
2014-07-19T14:09:32.509250164, 2014-07-19T14:09:32.977250164, 0x00FF00, waveform-burst, 1
2014-07-19T14:10:02.509208142, 2014-07-19T14:10:02.977208142, 0x00FF00, waveform-burst, 1
2014-07-19T14:10:32.509206116, 2014-07-19T14:10:32.977206116, 0x00FF00, waveform-burst, 1
2014-07-19T14:11:02.509204089, 2014-07-19T14:11:02.977204089, 0x00FF00, waveform-burst, 1
2014-07-19T14:11:32.509202063, 2014-07-19T14:11:32.977202063, 0x00FF00, waveform-burst, 1
2014-07-19T14:12:02.509200036, 2014-07-19T14:12:02.977200036, 0x00FF00, waveform-burst, 1
2014-07-19T14:12:32.509198009, 2014-07-19T14:12:32.977198009, 0x00FF00, waveform-burst, 1
2014-07-19T14:13:02.509195983, 2014-07-19T14:13:02.977195983, 0x00FF00, waveform-burst, 1
2014-07-19T14:13:32.509193956, 2014-07-19T14:13:32.977193956, 0x00FF00, waveform-burst, 1
2014-07-19T14:14:02.509131908, 2014-07-19T14:14:02.977131908, 0x00FF00, waveform-burst, 1
2014-07-19T14:14:32.509129881, 2014-07-19T14:14:32.977129881, 0x00FF00, waveform-burst, 1
2014-07-19T14:15:02.509187817, 2014-07-19T14:15:02.977187817, 0x00FF00, waveform-burst, 1
2014-07-19T14:15:32.509185791, 2014-07-19T14:15:32.977185791, 0x00FF00, waveform-burst, 1
2014-07-19T14:16:02.509123802, 2014-07-19T14:16:02.977123802, 0x00FF00, waveform-burst, 1
2014-07-19T14:16:32.509121775, 2014-07-19T14:16:32.977121775, 0x00FF00, waveform-burst, 1
2014-07-19T14:17:02.509119749, 2014-07-19T14:17:02.977119749, 0x00FF00, waveform-burst, 1
2014-07-19T14:17:32.509117662, 2014-07-19T14:17:32.977117662, 0x00FF00, waveform-burst, 1
2014-07-19T14:18:02.509115636, 2014-07-19T14:18:02.977115636, 0x00FF00, waveform-burst, 1
2014-07-19T14:18:31.509113729, 2014-07-19T14:18:31.977113729, 0xFF0000, waveform, 0
2014-07-19T14:18:32.509113609, 2014-07-19T14:18:32.977113609, 0x00FF00, waveform-burst, 1
2014-07-19T14:19:02.509111583, 2014-07-19T14:19:02.977111583, 0x00FF00, waveform-burst, 1
2014-07-19T14:19:32.509109556, 2014-07-19T14:19:32.977109556, 0x00FF00, waveform-burst, 1
2014-07-19T14:20:02.509107530, 2014-07-19T14:20:02.977107530, 0x00FF00, waveform-burst, 1
2014-07-19T14:20:32.509105503, 2014-07-19T14:20:32.977105503, 0x00FF00, waveform-burst, 1
2014-07-19T14:21:02.509103477, 2014-07-19T14:21:02.977103477, 0x00FF00, waveform-burst, 1
2014-07-19T14:21:32.509101450, 2014-07-19T14:21:32.977101450, 0x00FF00, waveform-burst, 1
2014-07-19T14:22:02.509099423, 2014-07-19T14:22:02.977099423, 0x00FF00, waveform-burst, 1
2014-07-19T14:22:32.509057402, 2014-07-19T14:22:32.977057402, 0x00FF00, waveform-burst, 1
2014-07-19T14:23:02.509055376, 2014-07-19T14:23:02.977055376, 0x00FF00, waveform-burst, 1
2014-07-19T14:23:32.509093344, 2014-07-19T14:23:32.977093344, 0x00FF00, waveform-burst, 1
2014-07-19T14:24:02.509091317, 2014-07-19T14:24:02.977091317, 0x00FF00, waveform-burst, 1
2014-07-19T14:24:32.509049296, 2014-07-19T14:24:32.977049296, 0x00FF00, waveform-burst, 1
2014-07-19T14:25:02.509047269, 2014-07-19T14:25:02.977047269, 0x00FF00, waveform-burst, 1
2014-07-19T14:25:32.509045243, 2014-07-19T14:25:32.977045243, 0x00FF00, waveform-burst, 1
2014-07-19T14:26:02.509043157, 2014-07-19T14:26:02.977043157, 0x00FF00, waveform-burst, 1
2014-07-19T14:26:32.509041130, 2014-07-19T14:26:32.977041130, 0x00FF00, waveform-burst, 1
2014-07-19T14:27:02.509039103, 2014-07-19T14:27:02.977039103, 0x00FF00, waveform-burst, 1
2014-07-19T14:27:32.509037077, 2014-07-19T14:27:32.977037077, 0x00FF00, waveform-burst, 1
2014-07-19T14:28:02.509035050, 2014-07-19T14:28:02.977035050, 0x00FF00, waveform-burst, 1
2014-07-19T14:28:32.509033024, 2014-07-19T14:28:32.977033024, 0x00FF00, waveform-burst, 1
2014-07-19T14:29:02.508971035, 2014-07-19T14:29:02.976971035, 0x00FF00, waveform-burst, 1
2014-07-19T14:29:32.509028971, 2014-07-19T14:29:32.977028971, 0x00FF00, waveform-burst, 1
2014-07-19T14:30:02.509026944, 2014-07-19T14:30:02.977026944, 0x00FF00, waveform-burst, 1
2014-07-19T14:30:32.509024918, 2014-07-19T14:30:32.977024918, 0x00FF00, waveform-burst, 1
2014-07-19T14:31:02.508962869, 2014-07-19T14:31:02.976962869, 0x00FF00, waveform-burst, 1
2014-07-19T14:31:32.508960843, 2014-07-19T14:31:32.976960843, 0x00FF00, waveform-burst, 1
2014-07-19T14:32:02.508958816, 2014-07-19T14:32:02.976958816, 0x00FF00, waveform-burst, 1
2014-07-19T14:32:32.509016811, 2014-07-19T14:32:32.977016811, 0x00FF00, waveform-burst, 1
2014-07-19T14:33:02.508954763, 2014-07-19T14:33:02.976954763, 0x00FF00, waveform-burst, 1
2014-07-19T14:33:31.508952796, 2014-07-19T14:33:31.976952796, 0xFF0000, waveform, 0
2014-07-19T14:33:32.508952736, 2014-07-19T14:33:32.976952736, 0x00FF00, waveform-burst, 1
2014-07-19T14:34:02.508950710, 2014-07-19T14:34:02.976950710, 0x00FF00, waveform-burst, 1
2014-07-19T14:34:32.508948683, 2014-07-19T14:34:32.976948683, 0x00FF00, waveform-burst, 1
2014-07-19T14:35:02.508946657, 2014-07-19T14:35:02.976946657, 0x00FF00, waveform-burst, 1
2014-07-19T14:35:32.508944630, 2014-07-19T14:35:32.976944630, 0x00FF00, waveform-burst, 1
2014-07-19T14:36:02.508942604, 2014-07-19T14:36:02.976942604, 0x00FF00, waveform-burst, 1
2014-07-19T14:36:32.508940577, 2014-07-19T14:36:32.976940577, 0x00FF00, waveform-burst, 1
2014-07-19T14:37:02.508938550, 2014-07-19T14:37:02.976938550, 0x00FF00, waveform-burst, 1
2014-07-19T14:37:32.508896470, 2014-07-19T14:37:32.976896470, 0x00FF00, waveform-burst, 1
2014-07-19T14:38:02.508934497, 2014-07-19T14:38:02.976934497, 0x00FF00, waveform-burst, 1
2014-07-19T14:38:32.508932411, 2014-07-19T14:38:32.976932411, 0x00FF00, waveform-burst, 1
2014-07-19T14:39:02.508930385, 2014-07-19T14:39:02.976930385, 0x00FF00, waveform-burst, 1
2014-07-19T14:39:32.508888363, 2014-07-19T14:39:32.976888363, 0x00FF00, waveform-burst, 1
2014-07-19T14:40:02.508886337, 2014-07-19T14:40:02.976886337, 0x00FF00, waveform-burst, 1
2014-07-19T14:40:32.508884310, 2014-07-19T14:40:32.976884310, 0x00FF00, waveform-burst, 1
2014-07-19T14:41:02.508922278, 2014-07-19T14:41:02.976922278, 0x00FF00, waveform-burst, 1
2014-07-19T14:41:32.508920252, 2014-07-19T14:41:32.976920252, 0x00FF00, waveform-burst, 1
2014-07-19T14:42:02.508878231, 2014-07-19T14:42:02.976878231, 0x00FF00, waveform-burst, 1
2014-07-19T14:42:32.508876204, 2014-07-19T14:42:32.976876204, 0x00FF00, waveform-burst, 1
2014-07-19T14:43:02.508874177, 2014-07-19T14:43:02.976874177, 0x00FF00, waveform-burst, 1
2014-07-19T14:43:32.508872151, 2014-07-19T14:43:32.976872151, 0x00FF00, waveform-burst, 1
2014-07-19T14:44:02.508870124, 2014-07-19T14:44:02.976870124, 0x00FF00, waveform-burst, 1
2014-07-19T14:44:32.508868098, 2014-07-19T14:44:32.976868098, 0x00FF00, waveform-burst, 1
2014-07-19T14:45:02.508866071, 2014-07-19T14:45:02.976866071, 0x00FF00, waveform-burst, 1
2014-07-19T14:45:32.508864045, 2014-07-19T14:45:32.976864045, 0x00FF00, waveform-burst, 1
2014-07-19T14:46:02.508801996, 2014-07-19T14:46:02.976801996, 0x00FF00, waveform-burst, 1
2014-07-19T14:46:32.508799970, 2014-07-19T14:46:32.976799970, 0x00FF00, waveform-burst, 1
2014-07-19T14:47:02.508857905, 2014-07-19T14:47:02.976857905, 0x00FF00, waveform-burst, 1
2014-07-19T14:47:32.508855879, 2014-07-19T14:47:32.976855879, 0x00FF00, waveform-burst, 1
2014-07-19T14:48:02.508853852, 2014-07-19T14:48:02.976853852, 0x00FF00, waveform-burst, 1
2014-07-19T14:48:31.508791923, 2014-07-19T14:48:31.976791923, 0xFF0000, waveform, 0
2014-07-19T14:48:32.508791863, 2014-07-19T14:48:32.976791863, 0x00FF00, waveform-burst, 1
2014-07-19T14:49:02.508789837, 2014-07-19T14:49:02.976789837, 0x00FF00, waveform-burst, 1
2014-07-19T14:49:32.508787810, 2014-07-19T14:49:32.976787810, 0x00FF00, waveform-burst, 1
2014-07-19T14:50:02.508845746, 2014-07-19T14:50:02.976845746, 0x00FF00, waveform-burst, 1
2014-07-19T14:50:32.508783698, 2014-07-19T14:50:32.976783698, 0x00FF00, waveform-burst, 1
2014-07-19T14:51:02.508781671, 2014-07-19T14:51:02.976781671, 0x00FF00, waveform-burst, 1
2014-07-19T14:51:32.508779644, 2014-07-19T14:51:32.976779644, 0x00FF00, waveform-burst, 1
2014-07-19T14:52:02.508777618, 2014-07-19T14:52:02.976777618, 0x00FF00, waveform-burst, 1
2014-07-19T14:52:32.508775591, 2014-07-19T14:52:32.976775591, 0x00FF00, waveform-burst, 1
2014-07-19T14:53:02.508773565, 2014-07-19T14:53:02.976773565, 0x00FF00, waveform-burst, 1
2014-07-19T14:53:32.508771538, 2014-07-19T14:53:32.976771538, 0x00FF00, waveform-burst, 1
2014-07-19T14:54:02.508769512, 2014-07-19T14:54:02.976769512, 0x00FF00, waveform-burst, 1
2014-07-19T14:54:32.508767485, 2014-07-19T14:54:32.976767485, 0x00FF00, waveform-burst, 1
2014-07-19T14:55:02.508725464, 2014-07-19T14:55:02.976725464, 0x00FF00, waveform-burst, 1
2014-07-19T14:55:32.508763432, 2014-07-19T14:55:32.976763432, 0x00FF00, waveform-burst, 1
2014-07-19T14:56:02.508761405, 2014-07-19T14:56:02.976761405, 0x00FF00, waveform-burst, 1
2014-07-19T14:56:32.508759379, 2014-07-19T14:56:32.976759379, 0x00FF00, waveform-burst, 1
2014-07-19T14:57:02.508757352, 2014-07-19T14:57:02.976757352, 0x00FF00, waveform-burst, 1
2014-07-19T14:57:32.508715331, 2014-07-19T14:57:32.976715331, 0x00FF00, waveform-burst, 1
2014-07-19T14:58:02.508713304, 2014-07-19T14:58:02.976713304, 0x00FF00, waveform-burst, 1
2014-07-19T14:58:32.508751273, 2014-07-19T14:58:32.976751273, 0x00FF00, waveform-burst, 1
2014-07-19T14:59:02.508749246, 2014-07-19T14:59:02.976749246, 0x00FF00, waveform-burst, 1
2014-07-19T14:59:32.508707165, 2014-07-19T14:59:32.976707165, 0x00FF00, waveform-burst, 1
2014-07-19T15:00:02.508705139, 2014-07-19T15:00:02.976705139, 0x00FF00, waveform-burst, 1
2014-07-19T15:00:32.508703112, 2014-07-19T15:00:32.976703112, 0x00FF00, waveform-burst, 1
2014-07-19T15:01:02.508701086, 2014-07-19T15:01:02.976701086, 0x00FF00, waveform-burst, 1
2014-07-19T15:01:32.508739054, 2014-07-19T15:01:32.976739054, 0x00FF00, waveform-burst, 1
