Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-12T15:27:15.459150671, 2015-09-12T15:27:21.427150671, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:27:21.459090530, 2015-09-12T15:27:27.427090530, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:27:27.459150373, 2015-09-12T15:27:33.427150373, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:27:33.459150254, 2015-09-12T15:27:39.427150254, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:37:03.460075676, 2015-09-12T15:37:09.428075676, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:37:33.460134923, 2015-09-12T15:37:33.928134923, 0xFF0000, waveform, 0
2015-09-12T15:41:21.460529088, 2015-09-12T15:41:27.428529088, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:44:21.460824489, 2015-09-12T15:44:27.428824489, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:44:51.460863709, 2015-09-12T15:44:57.428863709, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:46:45.461020827, 2015-09-12T15:46:51.429020827, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:46:51.461060643, 2015-09-12T15:46:57.429060643, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:47:45.461159288, 2015-09-12T15:47:51.429159288, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:47:51.461159110, 2015-09-12T15:47:57.429159110, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:49:03.461317300, 2015-09-12T15:49:09.429317300, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:50:27.461455166, 2015-09-12T15:50:33.429455166, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:50:33.461454987, 2015-09-12T15:50:39.429454987, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:50:39.461454808, 2015-09-12T15:50:45.429454808, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T15:52:33.461651921, 2015-09-12T15:52:33.929651921, 0xFF0000, waveform, 0
2015-09-12T15:58:57.462302088, 2015-09-12T15:59:03.430302088, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:06:03.463031232, 2015-09-12T16:06:09.431031232, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:06:09.462991058, 2015-09-12T16:06:15.430991058, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:06:15.463030934, 2015-09-12T16:06:21.431030934, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:06:21.463030755, 2015-09-12T16:06:27.431030755, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:06:27.463030636, 2015-09-12T16:06:33.431030636, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:07:33.463128924, 2015-09-12T16:07:33.931128924, 0xFF0000, waveform, 0
2015-09-12T16:10:57.463523745, 2015-09-12T16:11:03.431523745, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:11:03.463523566, 2015-09-12T16:11:09.431523566, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:11:09.463523447, 2015-09-12T16:11:15.431523447, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:11:15.463583290, 2015-09-12T16:11:21.431583290, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:11:21.463523089, 2015-09-12T16:11:27.431523089, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:11:45.463582515, 2015-09-12T16:11:51.431582515, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:22:33.464765965, 2015-09-12T16:22:33.932765965, 0xFF0000, waveform, 0
2015-09-12T16:24:33.464902877, 2015-09-12T16:24:39.432902877, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:24:39.464962720, 2015-09-12T16:24:45.432962720, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:24:45.464902579, 2015-09-12T16:24:51.432902579, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:24:51.464962422, 2015-09-12T16:24:57.432962422, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:25:09.465001940, 2015-09-12T16:25:15.433001940, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:25:39.465001225, 2015-09-12T16:25:45.433001225, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:26:51.465159356, 2015-09-12T16:26:57.433159356, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:26:57.465159237, 2015-09-12T16:27:03.433159237, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:27:03.465199053, 2015-09-12T16:27:09.433199053, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:27:09.465198874, 2015-09-12T16:27:15.433198874, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:27:21.465198576, 2015-09-12T16:27:27.433198576, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:27:27.465258419, 2015-09-12T16:27:33.433258419, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:37:33.466282963, 2015-09-12T16:37:33.934282963, 0xFF0000, waveform, 0
2015-09-12T16:42:27.466835439, 2015-09-12T16:42:33.434835439, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:42:33.466775298, 2015-09-12T16:42:39.434775298, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:42:39.466835141, 2015-09-12T16:42:45.434835141, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:42:51.466834843, 2015-09-12T16:42:57.434834843, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:43:39.466933608, 2015-09-12T16:43:45.434933608, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:44:03.466973006, 2015-09-12T16:44:09.434973006, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:46:45.467268884, 2015-09-12T16:46:51.435268884, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:46:51.467268705, 2015-09-12T16:46:57.435268705, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:46:57.467268586, 2015-09-12T16:47:03.435268586, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:47:03.467268407, 2015-09-12T16:47:09.435268407, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:47:15.467328071, 2015-09-12T16:47:21.435328071, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:47:21.467327952, 2015-09-12T16:47:27.435327952, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T16:52:33.467859983, 2015-09-12T16:52:33.935859983, 0xFF0000, waveform, 0
2015-09-12T17:05:03.469240844, 2015-09-12T17:05:09.437240844, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:05:45.469339728, 2015-09-12T17:05:51.437339728, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:05:51.469299614, 2015-09-12T17:05:57.437299614, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:06:03.469299316, 2015-09-12T17:06:09.437299316, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:06:09.469339132, 2015-09-12T17:06:15.437339132, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:06:21.469338834, 2015-09-12T17:06:27.437338834, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:06:33.469398498, 2015-09-12T17:06:39.437398498, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:06:39.469398379, 2015-09-12T17:06:45.437398379, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:06:51.469438076, 2015-09-12T17:06:57.437438076, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:07:03.469437777, 2015-09-12T17:07:09.437437777, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:07:09.469437599, 2015-09-12T17:07:15.437437599, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:07:21.469497323, 2015-09-12T17:07:27.437497323, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:07:27.469497144, 2015-09-12T17:07:33.437497144, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:07:33.469496965, 2015-09-12T17:07:33.937496965, 0xFF0000, waveform, 0
2015-09-12T17:07:45.469496667, 2015-09-12T17:07:51.437496667, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:07:51.469536542, 2015-09-12T17:07:57.437536542, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:08:09.469596087, 2015-09-12T17:08:15.437596087, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:08:15.469535946, 2015-09-12T17:08:21.437535946, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:08:21.469595789, 2015-09-12T17:08:27.437595789, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:08:33.469595432, 2015-09-12T17:08:39.437595432, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:08:45.469635128, 2015-09-12T17:08:51.437635128, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:15:21.470325052, 2015-09-12T17:15:27.438325052, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:15:27.470384895, 2015-09-12T17:15:33.438384895, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:16:15.470423638, 2015-09-12T17:16:21.438423638, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:16:27.470423340, 2015-09-12T17:16:33.438423340, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:16:33.470483183, 2015-09-12T17:16:39.438483183, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:16:51.470522761, 2015-09-12T17:16:57.438522761, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:16:57.470522582, 2015-09-12T17:17:03.438522582, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:17:03.470522463, 2015-09-12T17:17:09.438522463, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:17:09.470582306, 2015-09-12T17:17:15.438582306, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:17:15.470522105, 2015-09-12T17:17:21.438522105, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:17:51.470621228, 2015-09-12T17:17:57.438621228, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:17:57.470621049, 2015-09-12T17:18:03.438621049, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:18:03.470680892, 2015-09-12T17:18:09.438680892, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:18:09.470620751, 2015-09-12T17:18:15.438620751, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:18:15.470680594, 2015-09-12T17:18:21.438680594, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:18:21.470680415, 2015-09-12T17:18:27.438680415, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:18:27.470680296, 2015-09-12T17:18:33.438680296, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:18:33.470720112, 2015-09-12T17:18:39.438720112, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:18:39.470679998, 2015-09-12T17:18:45.438679998, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:18:45.470719814, 2015-09-12T17:18:51.438719814, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:19:09.470779240, 2015-09-12T17:19:15.438779240, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:19:21.470818936, 2015-09-12T17:19:27.438818936, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:19:27.470778763, 2015-09-12T17:19:33.438778763, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:19:33.470818579, 2015-09-12T17:19:39.438818579, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:19:39.470818459, 2015-09-12T17:19:45.438818459, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:19:45.470818281, 2015-09-12T17:19:51.438818281, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:19:51.470878124, 2015-09-12T17:19:57.438878124, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:19:57.470878005, 2015-09-12T17:20:03.438878005, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:20:03.470877826, 2015-09-12T17:20:09.438877826, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:20:09.470877707, 2015-09-12T17:20:15.438877707, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:20:15.470877528, 2015-09-12T17:20:21.438877528, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:20:33.470917046, 2015-09-12T17:20:39.438917046, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:20:45.470976769, 2015-09-12T17:20:51.438976769, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:20:51.470916628, 2015-09-12T17:20:57.438916628, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:21:03.471016287, 2015-09-12T17:21:09.439016287, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:21:09.470976173, 2015-09-12T17:21:15.438976173, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:21:27.471015691, 2015-09-12T17:21:33.439015691, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:22:21.471114337, 2015-09-12T17:22:27.439114337, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:22:33.471113979, 2015-09-12T17:22:33.939113979, 0xFF0000, waveform, 0
2015-09-12T17:22:39.471173882, 2015-09-12T17:22:45.439173882, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:22:45.471173703, 2015-09-12T17:22:51.439173703, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:35:51.472593605, 2015-09-12T17:35:57.440593605, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:35:57.472653448, 2015-09-12T17:36:03.440653448, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:03.472653329, 2015-09-12T17:36:09.440653329, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:09.472653150, 2015-09-12T17:36:15.440653150, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:15.472653031, 2015-09-12T17:36:21.440653031, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:21.472692847, 2015-09-12T17:36:27.440692847, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:27.472692728, 2015-09-12T17:36:33.440692728, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:33.472692549, 2015-09-12T17:36:39.440692549, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:39.472752392, 2015-09-12T17:36:45.440752392, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:45.472692251, 2015-09-12T17:36:51.440692251, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:51.472752094, 2015-09-12T17:36:57.440752094, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:36:57.472751915, 2015-09-12T17:37:03.440751915, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:37:03.472751796, 2015-09-12T17:37:09.440751796, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:37:09.472791612, 2015-09-12T17:37:15.440791612, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:37:15.472751498, 2015-09-12T17:37:21.440751498, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:37:21.472791314, 2015-09-12T17:37:27.440791314, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:37:27.472851157, 2015-09-12T17:37:33.440851157, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:37:33.472791016, 2015-09-12T17:37:39.440791016, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:37:33.472791016, 2015-09-12T17:37:33.940791016, 0xFF0000, waveform, 0
2015-09-12T17:37:45.472790718, 2015-09-12T17:37:51.440790718, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:37:51.472850561, 2015-09-12T17:37:57.440850561, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:38:57.472988903, 2015-09-12T17:39:03.440988903, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:03.472988724, 2015-09-12T17:39:09.440988724, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:09.472988545, 2015-09-12T17:39:15.440988545, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:15.472988426, 2015-09-12T17:39:21.440988426, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:21.473048269, 2015-09-12T17:39:27.441048269, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:33.473047971, 2015-09-12T17:39:39.441047971, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:39.473087787, 2015-09-12T17:39:45.441087787, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:45.473047673, 2015-09-12T17:39:51.441047673, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:51.473087489, 2015-09-12T17:39:57.441087489, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:39:57.473047316, 2015-09-12T17:40:03.441047316, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:03.473087191, 2015-09-12T17:40:09.441087191, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:09.473147034, 2015-09-12T17:40:15.441147034, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:15.473086893, 2015-09-12T17:40:21.441086893, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:21.473146736, 2015-09-12T17:40:27.441146736, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:33.473146438, 2015-09-12T17:40:39.441146438, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:39.473186254, 2015-09-12T17:40:45.441186254, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:45.473186135, 2015-09-12T17:40:51.441186135, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:51.473185956, 2015-09-12T17:40:57.441185956, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:40:57.473185837, 2015-09-12T17:41:03.441185837, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:41:15.473245322, 2015-09-12T17:41:21.441245322, 0x0000FF, waveform-continuous-burst, 2
2015-09-12T17:52:33.474468052, 2015-09-12T17:52:33.942468052, 0xFF0000, waveform, 0
2015-09-12T18:07:33.476245045, 2015-09-12T18:07:33.944245045, 0xFF0000, waveform, 0
2015-09-12T18:22:33.477922081, 2015-09-12T18:22:33.945922081, 0xFF0000, waveform, 0
2015-09-12T18:37:33.479359090, 2015-09-12T18:37:33.947359090, 0xFF0000, waveform, 0
2015-09-12T18:52:33.480636119, 2015-09-12T18:52:33.948636119, 0xFF0000, waveform, 0
2015-09-12T19:07:33.481813132, 2015-09-12T19:07:33.949813132, 0xFF0000, waveform, 0
2015-09-12T19:22:33.482990145, 2015-09-12T19:22:33.950990145, 0xFF0000, waveform, 0
2015-09-12T19:37:33.484107136, 2015-09-12T19:37:33.952107136, 0xFF0000, waveform, 0
2015-09-12T19:52:33.485284149, 2015-09-12T19:52:33.953284149, 0xFF0000, waveform, 0
2015-09-12T19:59:32.485773444, 2015-09-12T19:59:32.953773444, 0x00FF00, waveform-burst, 1
2015-09-12T20:00:32.485831916, 2015-09-12T20:00:32.953831916, 0x00FF00, waveform-burst, 1
2015-09-12T20:01:32.485970377, 2015-09-12T20:01:32.953970377, 0x00FF00, waveform-burst, 1
2015-09-12T20:02:32.486028850, 2015-09-12T20:02:32.954028850, 0x00FF00, waveform-burst, 1
2015-09-12T20:03:32.486067295, 2015-09-12T20:03:32.954067295, 0x00FF00, waveform-burst, 1
2015-09-12T20:04:32.486165761, 2015-09-12T20:04:32.954165761, 0x00FF00, waveform-burst, 1
2015-09-12T20:05:32.486224234, 2015-09-12T20:05:32.954224234, 0x00FF00, waveform-burst, 1
2015-09-12T20:06:32.486322700, 2015-09-12T20:06:32.954322700, 0x00FF00, waveform-burst, 1
2015-09-12T20:07:32.486421167, 2015-09-12T20:07:32.954421167, 0x00FF00, waveform-burst, 1
2015-09-12T20:08:32.486459672, 2015-09-12T20:08:32.954459672, 0x00FF00, waveform-burst, 1
2015-09-12T20:09:32.486518144, 2015-09-12T20:09:32.954518144, 0x00FF00, waveform-burst, 1
2015-09-12T20:10:32.486616611, 2015-09-12T20:10:32.954616611, 0x00FF00, waveform-burst, 1
2015-09-12T20:10:57.486615955, 2015-09-12T20:10:57.954615955, 0xFF0000, waveform, 0
2015-09-12T20:11:32.486655056, 2015-09-12T20:11:32.954655056, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:03.986714243, 2015-09-12T20:12:04.454714243, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:04.486714243, 2015-09-12T20:12:04.954714243, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:05.986714184, 2015-09-12T20:12:06.454714184, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:06.486714184, 2015-09-12T20:12:06.954714184, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:07.986714124, 2015-09-12T20:12:08.454714124, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:08.486714124, 2015-09-12T20:12:08.954714124, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:09.486714124, 2015-09-12T20:12:09.954714124, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:09.986714124, 2015-09-12T20:12:10.454714124, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:10.486714065, 2015-09-12T20:12:10.954714065, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:11.986754059, 2015-09-12T20:12:12.454754059, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:12.486754059, 2015-09-12T20:12:12.954754059, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:13.986754000, 2015-09-12T20:12:14.454754000, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:14.486754000, 2015-09-12T20:12:14.954754000, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:15.486713945, 2015-09-12T20:12:15.954713945, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:15.986713945, 2015-09-12T20:12:16.454713945, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:16.486713945, 2015-09-12T20:12:16.954713945, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:17.986713886, 2015-09-12T20:12:18.454713886, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:18.486713886, 2015-09-12T20:12:18.954713886, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:19.986713826, 2015-09-12T20:12:20.454713826, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:20.486713826, 2015-09-12T20:12:20.954713826, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:21.486713826, 2015-09-12T20:12:21.954713826, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:21.986753821, 2015-09-12T20:12:22.454753821, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:22.486753761, 2015-09-12T20:12:22.954753761, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:23.986753761, 2015-09-12T20:12:24.454753761, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:24.486753702, 2015-09-12T20:12:24.954753702, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:25.986753702, 2015-09-12T20:12:26.454753702, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:26.486753702, 2015-09-12T20:12:26.954753702, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:27.486753642, 2015-09-12T20:12:27.954753642, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:27.986753642, 2015-09-12T20:12:28.454753642, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:28.486753642, 2015-09-12T20:12:28.954753642, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:29.986753582, 2015-09-12T20:12:30.454753582, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:30.486753582, 2015-09-12T20:12:30.954753582, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:31.986713528, 2015-09-12T20:12:32.454713528, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:32.486713528, 2015-09-12T20:12:32.954713528, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:33.486713469, 2015-09-12T20:12:33.954713469, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:33.986753463, 2015-09-12T20:12:34.454753463, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:34.486753463, 2015-09-12T20:12:34.954753463, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:35.986753463, 2015-09-12T20:12:36.454753463, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:36.486753404, 2015-09-12T20:12:36.954753404, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:37.986753404, 2015-09-12T20:12:38.454753404, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:38.486753344, 2015-09-12T20:12:38.954753344, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:39.486753344, 2015-09-12T20:12:39.954753344, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:39.986753344, 2015-09-12T20:12:40.454753344, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:40.486753344, 2015-09-12T20:12:40.954753344, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:41.986753284, 2015-09-12T20:12:42.454753284, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:42.486753284, 2015-09-12T20:12:42.954753284, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:43.986753225, 2015-09-12T20:12:44.454753225, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:44.486753225, 2015-09-12T20:12:44.954753225, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:45.486753165, 2015-09-12T20:12:45.954753165, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:45.986813187, 2015-09-12T20:12:46.454813187, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:46.486813187, 2015-09-12T20:12:46.954813187, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:47.986753106, 2015-09-12T20:12:48.454753106, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:48.486753106, 2015-09-12T20:12:48.954753106, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:49.986753106, 2015-09-12T20:12:50.454753106, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:50.486753046, 2015-09-12T20:12:50.954753046, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:51.486753046, 2015-09-12T20:12:51.954753046, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:51.986753046, 2015-09-12T20:12:52.454753046, 0x00FF00, waveform-burst, 1
2015-09-12T20:12:52.486752986, 2015-09-12T20:12:52.954752986, 0x00FF00, waveform-burst, 1
2015-09-12T20:13:52.486851453, 2015-09-12T20:13:52.954851453, 0x00FF00, waveform-burst, 1
2015-09-12T20:14:52.486909925, 2015-09-12T20:14:52.954909925, 0x00FF00, waveform-burst, 1
2015-09-12T20:15:52.486948430, 2015-09-12T20:15:52.954948430, 0x00FF00, waveform-burst, 1
2015-09-12T20:16:52.487106859, 2015-09-12T20:16:52.955106859, 0x00FF00, waveform-burst, 1
2015-09-12T20:17:52.487145364, 2015-09-12T20:17:52.955145364, 0x00FF00, waveform-burst, 1
2015-09-12T20:18:52.487203836, 2015-09-12T20:18:52.955203836, 0x00FF00, waveform-burst, 1
2015-09-12T20:19:52.487302303, 2015-09-12T20:19:52.955302303, 0x00FF00, waveform-burst, 1
2015-09-12T20:20:52.487340748, 2015-09-12T20:20:52.955340748, 0x00FF00, waveform-burst, 1
2015-09-12T20:21:52.487399220, 2015-09-12T20:21:52.955399220, 0x00FF00, waveform-burst, 1
2015-09-12T20:22:52.487497687, 2015-09-12T20:22:52.955497687, 0x00FF00, waveform-burst, 1
2015-09-12T20:23:52.487536132, 2015-09-12T20:23:52.955536132, 0x00FF00, waveform-burst, 1
