Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-20T23:28:43.582412600, 2018-09-20T23:28:49.550412600, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:28:49.582413077, 2018-09-20T23:28:55.550413077, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:29:07.582374453, 2018-09-20T23:29:13.550374453, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:29:13.582314848, 2018-09-20T23:29:19.550314848, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:29:19.582315325, 2018-09-20T23:29:25.550315325, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:29:25.582315683, 2018-09-20T23:29:31.550315683, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:32:31.581729412, 2018-09-20T23:32:37.549729412, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:32:37.581729769, 2018-09-20T23:32:43.549729769, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:32:43.581690192, 2018-09-20T23:32:49.549690192, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:32:49.581630706, 2018-09-20T23:32:55.549630706, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:32:55.581631064, 2018-09-20T23:33:01.549631064, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:33:01.581591606, 2018-09-20T23:33:07.549591606, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:33:07.581591963, 2018-09-20T23:33:13.549591963, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:33:13.581592440, 2018-09-20T23:33:19.549592440, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:31.581006884, 2018-09-20T23:36:37.549006884, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:37.580947399, 2018-09-20T23:36:43.548947399, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:43.580947875, 2018-09-20T23:36:49.548947875, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:36:49.580908298, 2018-09-20T23:36:55.548908298, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:40:31.580264568, 2018-09-20T23:40:37.548264568, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:40:37.580264925, 2018-09-20T23:40:43.548264925, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:40:55.580226302, 2018-09-20T23:41:01.548226302, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:41:01.580166697, 2018-09-20T23:41:07.548166697, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:41:19.580128073, 2018-09-20T23:41:25.548128073, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:41:25.580128431, 2018-09-20T23:41:31.548128431, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:42:55.579835057, 2018-09-20T23:42:56.047835057, 0xFF0000, waveform, 0
2018-09-20T23:48:19.578858852, 2018-09-20T23:48:25.546858852, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:48:25.578859210, 2018-09-20T23:48:31.546859210, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:48:31.578859686, 2018-09-20T23:48:37.546859686, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:48:37.578800082, 2018-09-20T23:48:43.546800082, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:49:19.578703165, 2018-09-20T23:49:25.546703165, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:49:25.578663706, 2018-09-20T23:49:31.546663706, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:49:31.578664064, 2018-09-20T23:49:37.546664064, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:49:37.578664541, 2018-09-20T23:49:43.546664541, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:54:55.577727794, 2018-09-20T23:55:01.545727794, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:55:01.577728271, 2018-09-20T23:55:07.545728271, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:55:07.577728748, 2018-09-20T23:55:13.545728748, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:55:13.577689170, 2018-09-20T23:55:19.545689170, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:56:19.577494025, 2018-09-20T23:56:25.545494025, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:56:25.577494382, 2018-09-20T23:56:31.545494382, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:57:55.577201008, 2018-09-20T23:57:56.045201008, 0xFF0000, waveform, 0
2018-09-20T23:58:43.577044486, 2018-09-20T23:58:49.545044486, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:58:49.577044963, 2018-09-20T23:58:55.545044963, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:19.576947212, 2018-09-20T23:59:25.544947212, 0x0000FF, waveform-continuous-burst, 2
2018-09-20T23:59:25.576947569, 2018-09-20T23:59:31.544947569, 0x0000FF, waveform-continuous-burst, 2
