Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-09T22:01:29.789528012, 2016-06-09T22:01:35.757528012, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:35.789467990, 2016-06-09T22:01:41.757467990, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:41.789528012, 2016-06-09T22:01:47.757528012, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:47.789467990, 2016-06-09T22:01:53.757467990, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:53.789528012, 2016-06-09T22:01:59.757528012, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:01:59.789528012, 2016-06-09T22:02:05.757528012, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:02:05.789528012, 2016-06-09T22:02:11.757528012, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:02:11.789528012, 2016-06-09T22:02:17.757528012, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:02:41.789527952, 2016-06-09T22:02:47.757527952, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:02:47.789567947, 2016-06-09T22:02:53.757567947, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:03:11.789527952, 2016-06-09T22:03:12.257527952, 0xFF0000, waveform, 0
2016-06-09T22:18:11.790027379, 2016-06-09T22:18:12.258027379, 0xFF0000, waveform, 0
2016-06-09T22:18:41.790067374, 2016-06-09T22:18:47.758067374, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:18:47.790027379, 2016-06-09T22:18:53.758027379, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:18:53.790067374, 2016-06-09T22:18:59.758067374, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:18:59.790067374, 2016-06-09T22:19:05.758067374, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:19:17.790027320, 2016-06-09T22:19:23.758027320, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:19:23.790067374, 2016-06-09T22:19:29.758067374, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:33:11.790566861, 2016-06-09T22:33:12.258566861, 0xFF0000, waveform, 0
2016-06-09T22:36:53.790666699, 2016-06-09T22:36:59.758666699, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:36:59.790666699, 2016-06-09T22:37:05.758666699, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:37:05.790666699, 2016-06-09T22:37:11.758666699, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:37:11.790666699, 2016-06-09T22:37:17.758666699, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:37:29.790666699, 2016-06-09T22:37:35.758666699, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:37:35.790666639, 2016-06-09T22:37:41.758666639, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:39:53.790766596, 2016-06-09T22:39:59.758766596, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:39:59.790766596, 2016-06-09T22:40:05.758766596, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:40:05.790766596, 2016-06-09T22:40:11.758766596, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:40:11.790766596, 2016-06-09T22:40:17.758766596, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T22:48:11.791066288, 2016-06-09T22:48:12.259066288, 0xFF0000, waveform, 0
2016-06-09T23:03:11.791665732, 2016-06-09T23:03:12.259665732, 0xFF0000, waveform, 0
2016-06-09T23:12:17.792025387, 2016-06-09T23:12:23.760025387, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:12:23.792025387, 2016-06-09T23:12:29.760025387, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:12:29.792025387, 2016-06-09T23:12:35.760025387, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:12:35.792025387, 2016-06-09T23:12:41.760025387, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:18:11.792265176, 2016-06-09T23:18:12.260265176, 0xFF0000, waveform, 0
2016-06-09T23:19:05.792325139, 2016-06-09T23:19:11.760325139, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:19:11.792265117, 2016-06-09T23:19:17.760265117, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:23:53.792464971, 2016-06-09T23:23:59.760464971, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:23:59.792524933, 2016-06-09T23:24:05.760524933, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:30:29.792764723, 2016-06-09T23:30:35.760764723, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:30:35.792824685, 2016-06-09T23:30:41.760824685, 0x0000FF, waveform-continuous-burst, 2
2016-06-09T23:33:11.792924582, 2016-06-09T23:33:12.260924582, 0xFF0000, waveform, 0
2016-06-09T23:48:11.793624043, 2016-06-09T23:48:12.261624043, 0xFF0000, waveform, 0
