Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-06T21:27:32.853046298, 2017-07-06T21:27:38.821046298, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:27:38.853106498, 2017-07-06T21:27:44.821106498, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:30:38.853352785, 2017-07-06T21:30:39.321352785, 0xFF0000, waveform, 0
2017-07-06T21:38:56.854070425, 2017-07-06T21:39:02.822070425, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:39:02.854070544, 2017-07-06T21:39:08.822070544, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:39:08.854070782, 2017-07-06T21:39:14.822070782, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:39:14.854130983, 2017-07-06T21:39:20.822130983, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:45:38.854644536, 2017-07-06T21:45:39.322644536, 0xFF0000, waveform, 0
2017-07-06T21:46:56.854747295, 2017-07-06T21:47:02.822747295, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:47:02.854787588, 2017-07-06T21:47:08.822787588, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:51:44.855197429, 2017-07-06T21:51:50.823197429, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:51:50.855197668, 2017-07-06T21:51:56.823197668, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:55:44.855505943, 2017-07-06T21:55:50.823505943, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T21:55:50.855566143, 2017-07-06T21:55:56.823566143, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:00:38.855976343, 2017-07-06T22:00:39.323976343, 0xFF0000, waveform, 0
2017-07-06T22:02:08.856119513, 2017-07-06T22:02:14.824119513, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:02:14.856079697, 2017-07-06T22:02:20.824079697, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:08:32.856633067, 2017-07-06T22:08:38.824633067, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:08:38.856693267, 2017-07-06T22:08:44.824693267, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:11:56.856940269, 2017-07-06T22:12:02.824940269, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:12:02.857000470, 2017-07-06T22:12:08.825000470, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:15:38.857248067, 2017-07-06T22:15:39.325248067, 0xFF0000, waveform, 0
2017-07-06T22:18:56.857555031, 2017-07-06T22:19:02.825555031, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:19:02.857615232, 2017-07-06T22:19:08.825615232, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:25:08.858168244, 2017-07-06T22:25:14.826168244, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:25:14.858128428, 2017-07-06T22:25:20.826128428, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:30:38.858639836, 2017-07-06T22:30:39.326639836, 0xFF0000, waveform, 0
2017-07-06T22:31:44.858742117, 2017-07-06T22:31:50.826742117, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:31:50.858742356, 2017-07-06T22:31:56.826742356, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:33:20.858885526, 2017-07-06T22:33:26.826885526, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:33:26.858845710, 2017-07-06T22:33:32.826845710, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:34:08.858947277, 2017-07-06T22:34:14.826947277, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:34:14.858947396, 2017-07-06T22:34:20.826947396, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:35:32.859090209, 2017-07-06T22:35:38.827090209, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:35:38.859050393, 2017-07-06T22:35:44.827050393, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:37:32.859254479, 2017-07-06T22:37:38.827254479, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:37:38.859254598, 2017-07-06T22:37:44.827254598, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:37:44.859294891, 2017-07-06T22:37:50.827294891, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:37:50.859255075, 2017-07-06T22:37:56.827255075, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:37:56.859295248, 2017-07-06T22:38:02.827295248, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:38:02.859295487, 2017-07-06T22:38:08.827295487, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:38:08.859295725, 2017-07-06T22:38:14.827295725, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:38:14.859295964, 2017-07-06T22:38:20.827295964, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:38:32.859356522, 2017-07-06T22:38:38.827356522, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:38:38.859356760, 2017-07-06T22:38:44.827356760, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:38:56.859357357, 2017-07-06T22:39:02.827357357, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:39:02.859397649, 2017-07-06T22:39:08.827397649, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:40:20.859500408, 2017-07-06T22:40:26.827500408, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:40:26.859500527, 2017-07-06T22:40:32.827500527, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:41:32.859602928, 2017-07-06T22:41:38.827602928, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:41:38.859603166, 2017-07-06T22:41:44.827603166, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:41:44.859603285, 2017-07-06T22:41:50.827603285, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:41:50.859663486, 2017-07-06T22:41:56.827663486, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:42:08.859704136, 2017-07-06T22:42:14.827704136, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:42:14.859664440, 2017-07-06T22:42:20.827664440, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:44:56.859910130, 2017-07-06T22:45:02.827910130, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:45:02.859910368, 2017-07-06T22:45:08.827910368, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:45:38.860011577, 2017-07-06T22:45:39.328011577, 0xFF0000, waveform, 0
2017-07-06T22:46:20.860013008, 2017-07-06T22:46:26.828013008, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:46:26.860073328, 2017-07-06T22:46:32.828073328, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:46:56.860114336, 2017-07-06T22:47:02.828114336, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:47:02.860114574, 2017-07-06T22:47:08.828114574, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:47:32.860175609, 2017-07-06T22:47:38.828175609, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:47:38.860115766, 2017-07-06T22:47:44.828115766, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:47:44.860175967, 2017-07-06T22:47:50.828175967, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:47:50.860216259, 2017-07-06T22:47:56.828216259, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:47:56.860176444, 2017-07-06T22:48:02.828176444, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:48:02.860216617, 2017-07-06T22:48:08.828216617, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:49:44.860380291, 2017-07-06T22:49:50.828380291, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:49:50.860320448, 2017-07-06T22:49:56.828320448, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:50:08.860381126, 2017-07-06T22:50:14.828381126, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:50:14.860421299, 2017-07-06T22:50:20.828421299, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:52:08.860585331, 2017-07-06T22:52:14.828585331, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:52:14.860585570, 2017-07-06T22:52:20.828585570, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:54:32.860790371, 2017-07-06T22:54:38.828790371, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:54:38.860830664, 2017-07-06T22:54:44.828830664, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:55:32.860892534, 2017-07-06T22:55:38.828892534, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:55:38.860892772, 2017-07-06T22:55:44.828892772, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:55:44.860932946, 2017-07-06T22:55:50.828932946, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:55:50.860893130, 2017-07-06T22:55:56.828893130, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:56:20.860994219, 2017-07-06T22:56:26.828994219, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:56:26.860934495, 2017-07-06T22:56:32.828934495, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:57:20.861036300, 2017-07-06T22:57:26.829036300, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:57:26.861096501, 2017-07-06T22:57:32.829096501, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:57:44.861037135, 2017-07-06T22:57:50.829037135, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:57:50.861097455, 2017-07-06T22:57:56.829097455, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:58:32.861198902, 2017-07-06T22:58:38.829198902, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:58:38.861139059, 2017-07-06T22:58:44.829139059, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:59:44.861241459, 2017-07-06T22:59:50.829241459, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T22:59:50.861301660, 2017-07-06T22:59:56.829301660, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:00:38.861343383, 2017-07-06T23:00:39.329343383, 0xFF0000, waveform, 0
2017-07-06T23:00:44.861403584, 2017-07-06T23:00:50.829403584, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:00:50.861343741, 2017-07-06T23:00:56.829343741, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:02:20.861506938, 2017-07-06T23:02:26.829506938, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:02:26.861506938, 2017-07-06T23:02:32.829506938, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:02:56.861547946, 2017-07-06T23:03:02.829547946, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:03:02.861548185, 2017-07-06T23:03:08.829548185, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:03:08.861608386, 2017-07-06T23:03:14.829608386, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:03:14.861548542, 2017-07-06T23:03:20.829548542, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:03:32.861609220, 2017-07-06T23:03:38.829609220, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:03:38.861649394, 2017-07-06T23:03:44.829649394, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:03:44.861649632, 2017-07-06T23:03:50.829649632, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:03:50.861649870, 2017-07-06T23:03:56.829649870, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:03:56.861650109, 2017-07-06T23:04:02.829650109, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:04:02.861650347, 2017-07-06T23:04:08.829650347, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:04:08.861650466, 2017-07-06T23:04:14.829650466, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:04:14.861710667, 2017-07-06T23:04:20.829710667, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:05:56.861814379, 2017-07-06T23:06:02.829814379, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:06:02.861854553, 2017-07-06T23:06:08.829854553, 0x0000FF, waveform-continuous-burst, 2
2017-07-06T23:15:38.862735033, 2017-07-06T23:15:39.330735033, 0xFF0000, waveform, 0
2017-07-06T23:30:38.864166975, 2017-07-06T23:30:39.332166975, 0xFF0000, waveform, 0
2017-07-06T23:45:38.865598917, 2017-07-06T23:45:39.333598917, 0xFF0000, waveform, 0
