Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-13T15:00:24.825226366, 2016-05-13T15:00:30.793226366, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:03:18.825285971, 2016-05-13T15:03:24.793285971, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:03:24.825325965, 2016-05-13T15:03:30.793325965, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:11:36.825624883, 2016-05-13T15:11:37.293624883, 0xFF0000, waveform, 0
2016-05-13T15:26:36.826182961, 2016-05-13T15:26:37.294182961, 0xFF0000, waveform, 0
2016-05-13T15:27:18.826182901, 2016-05-13T15:27:24.794182901, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:27:24.826182842, 2016-05-13T15:27:30.794182842, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:27:54.826222836, 2016-05-13T15:28:00.794222836, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:28:00.826222777, 2016-05-13T15:28:06.794222777, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:28:18.826222777, 2016-05-13T15:28:24.794222777, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:28:24.826222717, 2016-05-13T15:28:30.794222717, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:28:30.826222717, 2016-05-13T15:28:36.794222717, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:28:36.826222717, 2016-05-13T15:28:42.794222717, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:30:18.826282501, 2016-05-13T15:30:24.794282501, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:30:24.826322495, 2016-05-13T15:30:30.794322495, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:37:06.826521635, 2016-05-13T15:37:12.794521635, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:37:12.826581597, 2016-05-13T15:37:18.794581597, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:38:18.826621472, 2016-05-13T15:38:24.794621472, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:38:24.826621472, 2016-05-13T15:38:30.794621472, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:38:30.826621413, 2016-05-13T15:38:36.794621413, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:38:36.826621413, 2016-05-13T15:38:42.794621413, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:39:30.826681315, 2016-05-13T15:39:36.794681315, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:39:36.826681315, 2016-05-13T15:39:42.794681315, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:40:30.826721191, 2016-05-13T15:40:36.794721191, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:40:36.826721191, 2016-05-13T15:40:42.794721191, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:41:06.826721131, 2016-05-13T15:41:12.794721131, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:41:12.826721072, 2016-05-13T15:41:18.794721072, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:41:36.826781034, 2016-05-13T15:41:37.294781034, 0xFF0000, waveform, 0
2016-05-13T15:42:42.826780915, 2016-05-13T15:42:48.794780915, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:42:48.826820909, 2016-05-13T15:42:54.794820909, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T15:56:36.827379107, 2016-05-13T15:56:37.295379107, 0xFF0000, waveform, 0
2016-05-13T16:07:30.827817678, 2016-05-13T16:07:36.795817678, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:07:36.827877700, 2016-05-13T16:07:42.795877700, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:07:42.827817678, 2016-05-13T16:07:48.795817678, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:07:48.827817678, 2016-05-13T16:07:54.795817678, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:07:54.827877640, 2016-05-13T16:08:00.795877640, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:08:00.827817618, 2016-05-13T16:08:06.795817618, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:08:30.827917575, 2016-05-13T16:08:36.795917575, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:08:36.827877581, 2016-05-13T16:08:42.795877581, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:08:42.827917516, 2016-05-13T16:08:48.795917516, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:08:48.827877521, 2016-05-13T16:08:54.795877521, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:08:54.827877521, 2016-05-13T16:09:00.795877521, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:09:00.827917516, 2016-05-13T16:09:06.795917516, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:11:36.828017175, 2016-05-13T16:11:37.296017175, 0xFF0000, waveform, 0
2016-05-13T16:26:36.828675210, 2016-05-13T16:26:37.296675210, 0xFF0000, waveform, 0
2016-05-13T16:41:36.829413294, 2016-05-13T16:41:37.297413294, 0xFF0000, waveform, 0
2016-05-13T16:46:42.829672634, 2016-05-13T16:46:48.797672634, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:46:48.829672634, 2016-05-13T16:46:54.797672634, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:46:54.829672634, 2016-05-13T16:47:00.797672634, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:47:00.829712629, 2016-05-13T16:47:06.797712629, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:47:06.829672574, 2016-05-13T16:47:12.797672574, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:47:12.829712569, 2016-05-13T16:47:18.797712569, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:49:18.829772293, 2016-05-13T16:49:24.797772293, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:49:24.829812288, 2016-05-13T16:49:30.797812288, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:49:42.829812228, 2016-05-13T16:49:48.797812228, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:49:48.829812228, 2016-05-13T16:49:54.797812228, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:49:54.829812228, 2016-05-13T16:50:00.797812228, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:50:00.829872190, 2016-05-13T16:50:06.797872190, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:50:54.829872071, 2016-05-13T16:51:00.797872071, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:51:00.829872071, 2016-05-13T16:51:06.797872071, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:51:06.829912066, 2016-05-13T16:51:12.797912066, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:51:12.829872071, 2016-05-13T16:51:18.797872071, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:51:30.829912006, 2016-05-13T16:51:36.797912006, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:51:36.829912006, 2016-05-13T16:51:42.797912006, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:51:54.829911947, 2016-05-13T16:52:00.797911947, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:52:00.829911947, 2016-05-13T16:52:06.797911947, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:52:06.829911947, 2016-05-13T16:52:12.797911947, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:52:12.829971909, 2016-05-13T16:52:18.797971909, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:52:18.829911947, 2016-05-13T16:52:24.797911947, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:52:24.829971909, 2016-05-13T16:52:30.797971909, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T16:56:36.830171346, 2016-05-13T16:56:37.298171346, 0xFF0000, waveform, 0
2016-05-13T17:11:36.830969333, 2016-05-13T17:11:37.298969333, 0xFF0000, waveform, 0
2016-05-13T17:14:54.831108808, 2016-05-13T17:15:00.799108808, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T17:15:00.831108808, 2016-05-13T17:15:06.799108808, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T17:15:06.831108808, 2016-05-13T17:15:12.799108808, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T17:15:12.831168770, 2016-05-13T17:15:18.799168770, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T17:26:36.831766963, 2016-05-13T17:26:37.299766963, 0xFF0000, waveform, 0
2016-05-13T17:41:36.832604587, 2016-05-13T17:41:37.300604587, 0xFF0000, waveform, 0
2016-05-13T17:56:36.833462178, 2016-05-13T17:56:37.301462178, 0xFF0000, waveform, 0
2016-05-13T18:06:42.834100604, 2016-05-13T18:06:48.802100604, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:06:48.834100544, 2016-05-13T18:06:54.802100544, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:11:36.834399819, 2016-05-13T18:11:37.302399819, 0xFF0000, waveform, 0
2016-05-13T18:13:18.834499537, 2016-05-13T18:13:24.802499537, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:13:24.834559500, 2016-05-13T18:13:30.802559500, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:13:30.834499478, 2016-05-13T18:13:36.802499478, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:13:36.834559500, 2016-05-13T18:13:42.802559500, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:23:18.835197925, 2016-05-13T18:23:24.803197925, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:23:24.835197925, 2016-05-13T18:23:30.803197925, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:26:36.835397422, 2016-05-13T18:26:37.303397422, 0xFF0000, waveform, 0
2016-05-13T18:41:36.836555063, 2016-05-13T18:41:37.304555063, 0xFF0000, waveform, 0
2016-05-13T18:46:30.836894273, 2016-05-13T18:46:36.804894273, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:46:36.836894214, 2016-05-13T18:46:42.804894214, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:47:30.836994111, 2016-05-13T18:47:36.804994111, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:47:36.836994111, 2016-05-13T18:47:42.804994111, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:47:42.836994051, 2016-05-13T18:47:48.804994051, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:47:48.836994051, 2016-05-13T18:47:54.804994051, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:56:36.837792634, 2016-05-13T18:56:37.305792634, 0xFF0000, waveform, 0
2016-05-13T18:58:42.837952315, 2016-05-13T18:58:48.805952315, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T18:58:48.837992310, 2016-05-13T18:58:54.805992310, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:11:36.839090287, 2016-05-13T19:11:37.307090287, 0xFF0000, waveform, 0
2016-05-13T19:25:18.840148091, 2016-05-13T19:25:24.808148091, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:25:24.840148091, 2016-05-13T19:25:30.808148091, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:26:18.840187907, 2016-05-13T19:26:24.808187907, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:26:24.840247929, 2016-05-13T19:26:30.808247929, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:26:36.840247869, 2016-05-13T19:26:37.308247869, 0xFF0000, waveform, 0
2016-05-13T19:26:42.840247869, 2016-05-13T19:26:48.808247869, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:26:48.840247869, 2016-05-13T19:26:54.808247869, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:28:06.840347647, 2016-05-13T19:28:12.808347647, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:28:12.840287625, 2016-05-13T19:28:18.808287625, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:29:42.840447366, 2016-05-13T19:29:48.808447366, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:29:48.840387344, 2016-05-13T19:29:54.808387344, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T19:41:36.841045498, 2016-05-13T19:41:37.309045498, 0xFF0000, waveform, 0
2016-05-13T19:56:36.841643095, 2016-05-13T19:56:37.309643095, 0xFF0000, waveform, 0
2016-05-13T20:11:36.842140734, 2016-05-13T20:11:37.310140734, 0xFF0000, waveform, 0
2016-05-13T20:13:06.842180490, 2016-05-13T20:13:12.810180490, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:13:12.842240452, 2016-05-13T20:13:18.810240452, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:13:18.842180430, 2016-05-13T20:13:24.810180430, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:13:24.842180430, 2016-05-13T20:13:30.810180430, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:15:18.842240154, 2016-05-13T20:15:24.810240154, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:15:24.842280149, 2016-05-13T20:15:30.810280149, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:15:42.842240095, 2016-05-13T20:15:48.810240095, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:15:48.842280030, 2016-05-13T20:15:54.810280030, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:16:30.842339932, 2016-05-13T20:16:36.810339932, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:16:36.842279911, 2016-05-13T20:16:42.810279911, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:25:42.842538475, 2016-05-13T20:25:48.810538475, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:25:48.842578470, 2016-05-13T20:25:54.810578470, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:26:36.842578351, 2016-05-13T20:26:37.310578351, 0xFF0000, waveform, 0
2016-05-13T20:30:54.842677652, 2016-05-13T20:31:00.810677652, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:31:00.842677652, 2016-05-13T20:31:06.810677652, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:31:06.842677652, 2016-05-13T20:31:12.810677652, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:31:12.842677593, 2016-05-13T20:31:18.810677593, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:36:42.842836737, 2016-05-13T20:36:48.810836737, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:36:48.842776715, 2016-05-13T20:36:54.810776715, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:38:18.842836499, 2016-05-13T20:38:24.810836499, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:38:24.842836439, 2016-05-13T20:38:30.810836439, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:39:42.842876255, 2016-05-13T20:39:48.810876255, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:39:48.842876255, 2016-05-13T20:39:54.810876255, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:40:42.842876076, 2016-05-13T20:40:48.810876076, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:40:48.842936098, 2016-05-13T20:40:54.810936098, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:40:54.842876076, 2016-05-13T20:41:00.810876076, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:41:00.842876076, 2016-05-13T20:41:06.810876076, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:41:06.842936038, 2016-05-13T20:41:12.810936038, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:41:12.842876017, 2016-05-13T20:41:18.810876017, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:41:36.842935979, 2016-05-13T20:41:37.310935979, 0xFF0000, waveform, 0
2016-05-13T20:41:42.842875957, 2016-05-13T20:41:48.810875957, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:41:48.842935919, 2016-05-13T20:41:54.810935919, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:41:54.842935919, 2016-05-13T20:42:00.810935919, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:42:00.842935919, 2016-05-13T20:42:06.810935919, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T20:56:36.843233585, 2016-05-13T20:56:37.311233585, 0xFF0000, waveform, 0
2016-05-13T21:11:36.843531191, 2016-05-13T21:11:37.311531191, 0xFF0000, waveform, 0
2016-05-13T21:18:42.843670070, 2016-05-13T21:18:48.811670070, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:18:48.843670070, 2016-05-13T21:18:54.811670070, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:19:30.843669950, 2016-05-13T21:19:36.811669950, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:19:36.843729913, 2016-05-13T21:19:42.811729913, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:19:42.843669891, 2016-05-13T21:19:48.811669891, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:19:48.843669891, 2016-05-13T21:19:54.811669891, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:19:54.843729853, 2016-05-13T21:20:00.811729853, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:20:00.843669831, 2016-05-13T21:20:06.811669831, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:21:06.843729674, 2016-05-13T21:21:12.811729674, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:21:12.843729674, 2016-05-13T21:21:18.811729674, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:21:18.843729674, 2016-05-13T21:21:24.811729674, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:21:24.843729615, 2016-05-13T21:21:30.811729615, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:21:42.843729555, 2016-05-13T21:21:48.811729555, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:21:48.843769550, 2016-05-13T21:21:54.811769550, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:21:54.843729555, 2016-05-13T21:22:00.811729555, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:22:00.843729555, 2016-05-13T21:22:06.811729555, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:24:18.843829154, 2016-05-13T21:24:24.811829154, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:24:24.843769133, 2016-05-13T21:24:30.811769133, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:24:30.843769133, 2016-05-13T21:24:36.811769133, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:24:36.843829095, 2016-05-13T21:24:42.811829095, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:25:06.843829035, 2016-05-13T21:25:12.811829035, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:25:12.843769013, 2016-05-13T21:25:18.811769013, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:26:36.843828797, 2016-05-13T21:26:37.311828797, 0xFF0000, waveform, 0
2016-05-13T21:36:18.844027280, 2016-05-13T21:36:24.812027280, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:36:24.844027221, 2016-05-13T21:36:30.812027221, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:36:42.844027221, 2016-05-13T21:36:48.812027221, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:36:48.844027161, 2016-05-13T21:36:54.812027161, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:41:36.844126403, 2016-05-13T21:41:37.312126403, 0xFF0000, waveform, 0
2016-05-13T21:42:54.844166219, 2016-05-13T21:43:00.812166219, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:43:00.844166219, 2016-05-13T21:43:06.812166219, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:44:54.844165921, 2016-05-13T21:45:00.812165921, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:45:00.844225883, 2016-05-13T21:45:06.812225883, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:47:18.844225525, 2016-05-13T21:47:24.812225525, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:47:24.844265520, 2016-05-13T21:47:30.812265520, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:47:42.844265460, 2016-05-13T21:47:48.812265460, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:47:48.844265460, 2016-05-13T21:47:54.812265460, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:47:54.844265401, 2016-05-13T21:48:00.812265401, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:48:00.844265401, 2016-05-13T21:48:06.812265401, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:48:18.844265341, 2016-05-13T21:48:24.812265341, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:48:24.844265341, 2016-05-13T21:48:30.812265341, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:48:42.844265282, 2016-05-13T21:48:48.812265282, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:48:48.844265282, 2016-05-13T21:48:54.812265282, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:51:18.844364881, 2016-05-13T21:51:24.812364881, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:51:24.844364881, 2016-05-13T21:51:30.812364881, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:55:42.844464182, 2016-05-13T21:55:48.812464182, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:55:48.844424188, 2016-05-13T21:55:54.812424188, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T21:56:36.844424009, 2016-05-13T21:56:37.312424009, 0xFF0000, waveform, 0
2016-05-13T22:00:06.844563484, 2016-05-13T22:00:12.812563484, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:00:12.844523489, 2016-05-13T22:00:18.812523489, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:03:06.844622969, 2016-05-13T22:03:12.812622969, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:03:12.844622969, 2016-05-13T22:03:18.812622969, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:11:36.844821631, 2016-05-13T22:11:37.312821631, 0xFF0000, waveform, 0
2016-05-13T22:12:18.844821512, 2016-05-13T22:12:24.812821512, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:12:24.844861507, 2016-05-13T22:12:30.812861507, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:12:54.844861447, 2016-05-13T22:13:00.812861447, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:13:00.844861447, 2016-05-13T22:13:06.812861447, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:13:42.844861328, 2016-05-13T22:13:48.812861328, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:13:48.844861268, 2016-05-13T22:13:54.812861268, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:14:18.844861209, 2016-05-13T22:14:24.812861209, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:14:24.844861209, 2016-05-13T22:14:30.812861209, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:14:42.844861149, 2016-05-13T22:14:48.812861149, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:14:48.844861149, 2016-05-13T22:14:54.812861149, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:15:30.844861030, 2016-05-13T22:15:36.812861030, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:15:36.844920992, 2016-05-13T22:15:42.812920992, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:15:54.844920992, 2016-05-13T22:16:00.812920992, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:16:00.844920933, 2016-05-13T22:16:06.812920933, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:17:42.844920694, 2016-05-13T22:17:48.812920694, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:17:48.844960689, 2016-05-13T22:17:54.812960689, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:26:36.845159292, 2016-05-13T22:26:37.313159292, 0xFF0000, waveform, 0
2016-05-13T22:36:54.845417618, 2016-05-13T22:37:00.813417618, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:37:00.845457613, 2016-05-13T22:37:06.813457613, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:37:54.845457494, 2016-05-13T22:38:00.813457494, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:38:00.845457434, 2016-05-13T22:38:06.813457434, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:41:06.845556974, 2016-05-13T22:41:12.813556974, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:41:12.845516920, 2016-05-13T22:41:18.813516920, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:41:36.845556855, 2016-05-13T22:41:37.313556855, 0xFF0000, waveform, 0
2016-05-13T22:42:18.845556795, 2016-05-13T22:42:24.813556795, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:42:24.845556735, 2016-05-13T22:42:30.813556735, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:44:06.845656454, 2016-05-13T22:44:12.813656454, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:44:12.845616459, 2016-05-13T22:44:18.813616459, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:45:06.845656335, 2016-05-13T22:45:12.813656335, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:45:12.845656275, 2016-05-13T22:45:18.813656275, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:48:06.845715820, 2016-05-13T22:48:12.813715820, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:48:12.845755815, 2016-05-13T22:48:18.813755815, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:49:06.845755696, 2016-05-13T22:49:12.813755696, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:49:12.845755696, 2016-05-13T22:49:18.813755696, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:56:36.845954477, 2016-05-13T22:56:37.313954477, 0xFF0000, waveform, 0
2016-05-13T22:59:30.846054017, 2016-05-13T22:59:36.814054017, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:59:36.846054017, 2016-05-13T22:59:42.814054017, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:59:42.846054017, 2016-05-13T22:59:48.814054017, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:59:48.846053957, 2016-05-13T22:59:54.814053957, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T22:59:54.846053957, 2016-05-13T23:00:00.814053957, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T23:00:00.846113979, 2016-05-13T23:00:06.814113979, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T23:00:06.846053957, 2016-05-13T23:00:12.814053957, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T23:00:12.846113920, 2016-05-13T23:00:18.814113920, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T23:00:30.846113860, 2016-05-13T23:00:36.814113860, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T23:00:36.846053838, 2016-05-13T23:00:42.814053838, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T23:00:42.846113860, 2016-05-13T23:00:48.814113860, 0x0000FF, waveform-continuous-burst, 2
2016-05-13T23:00:48.846113801, 2016-05-13T23:00:54.814113801, 0x0000FF, waveform-continuous-burst, 2
