Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-08T17:54:52.149326562, 2014-12-08T17:54:52.617326562, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:52.649326562, 2014-12-08T17:54:53.117326562, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:53.649326503, 2014-12-08T17:54:54.117326503, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:54.149326443, 2014-12-08T17:54:54.617326443, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:55.649326384, 2014-12-08T17:54:56.117326384, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:56.149326324, 2014-12-08T17:54:56.617326324, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:57.649366259, 2014-12-08T17:54:58.117366259, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:58.149366259, 2014-12-08T17:54:58.617366259, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:58.649366199, 2014-12-08T17:54:59.117366199, 0x00FF00, waveform-burst, 1
2014-12-08T17:54:59.649366140, 2014-12-08T17:55:00.117366140, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:00.149366140, 2014-12-08T17:55:00.617366140, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:01.649366080, 2014-12-08T17:55:02.117366080, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:02.149326026, 2014-12-08T17:55:02.617326026, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:03.649365961, 2014-12-08T17:55:04.117365961, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:04.149365961, 2014-12-08T17:55:04.617365961, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:04.649365901, 2014-12-08T17:55:05.117365901, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:05.649365842, 2014-12-08T17:55:06.117365842, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:06.149365842, 2014-12-08T17:55:06.617365842, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:07.649365723, 2014-12-08T17:55:08.117365723, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:08.149365723, 2014-12-08T17:55:08.617365723, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:09.649365663, 2014-12-08T17:55:10.117365663, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:10.149365603, 2014-12-08T17:55:10.617365603, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:10.649425566, 2014-12-08T17:55:11.117425566, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:11.649425566, 2014-12-08T17:55:12.117425566, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:12.149425506, 2014-12-08T17:55:12.617425506, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:13.649425446, 2014-12-08T17:55:14.117425446, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:14.149425387, 2014-12-08T17:55:14.617425387, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:15.649425327, 2014-12-08T17:55:16.117425327, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:16.149425327, 2014-12-08T17:55:16.617425327, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:16.649465262, 2014-12-08T17:55:17.117465262, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:17.649465203, 2014-12-08T17:55:18.117465203, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:18.149465203, 2014-12-08T17:55:18.617465203, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:19.649425148, 2014-12-08T17:55:20.117425148, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:20.149425089, 2014-12-08T17:55:20.617425089, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:21.649425029, 2014-12-08T17:55:22.117425029, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:22.149424970, 2014-12-08T17:55:22.617424970, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:22.649424970, 2014-12-08T17:55:23.117424970, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:23.649464905, 2014-12-08T17:55:24.117464905, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:24.149464905, 2014-12-08T17:55:24.617464905, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:25.649464786, 2014-12-08T17:55:26.117464786, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:26.149464786, 2014-12-08T17:55:26.617464786, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:27.649464726, 2014-12-08T17:55:28.117464726, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:28.149464666, 2014-12-08T17:55:28.617464666, 0x00FF00, waveform-burst, 1
2014-12-08T17:55:28.649464666, 2014-12-08T17:55:29.117464666, 0x00FF00, waveform-burst, 1
2014-12-08T17:56:28.149761557, 2014-12-08T17:56:28.617761557, 0x00FF00, waveform-burst, 1
2014-12-08T17:57:28.150058388, 2014-12-08T17:57:28.618058388, 0x00FF00, waveform-burst, 1
2014-12-08T17:58:28.150315225, 2014-12-08T17:58:28.618315225, 0x00FF00, waveform-burst, 1
2014-12-08T17:59:28.150552093, 2014-12-08T17:59:28.618552093, 0x00FF00, waveform-burst, 1
2014-12-08T18:00:28.150908946, 2014-12-08T18:00:28.618908946, 0x00FF00, waveform-burst, 1
2014-12-08T18:01:28.151145815, 2014-12-08T18:01:28.619145815, 0x00FF00, waveform-burst, 1
2014-12-08T18:02:28.151402711, 2014-12-08T18:02:28.619402711, 0x00FF00, waveform-burst, 1
2014-12-08T18:03:28.151699542, 2014-12-08T18:03:28.619699542, 0x00FF00, waveform-burst, 1
2014-12-08T18:04:28.151996433, 2014-12-08T18:04:28.619996433, 0x00FF00, waveform-burst, 1
2014-12-08T18:05:28.152233242, 2014-12-08T18:05:28.620233242, 0x00FF00, waveform-burst, 1
2014-12-08T18:06:28.152530133, 2014-12-08T18:06:28.620530133, 0x00FF00, waveform-burst, 1
2014-12-08T18:07:28.152786970, 2014-12-08T18:07:28.620786970, 0x00FF00, waveform-burst, 1
2014-12-08T18:08:28.153083860, 2014-12-08T18:08:28.621083860, 0x00FF00, waveform-burst, 1
2014-12-08T18:08:28.653083801, 2014-12-08T18:08:29.121083801, 0xFF0000, waveform, 0
2014-12-08T18:08:59.653182208, 2014-12-08T18:09:00.121182208, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:00.153182148, 2014-12-08T18:09:00.621182148, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:01.653222084, 2014-12-08T18:09:02.121222084, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:02.153222084, 2014-12-08T18:09:02.621222084, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:03.653221964, 2014-12-08T18:09:04.121221964, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:04.153221964, 2014-12-08T18:09:04.621221964, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:04.653221905, 2014-12-08T18:09:05.121221905, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:05.653221905, 2014-12-08T18:09:06.121221905, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:06.153221845, 2014-12-08T18:09:06.621221845, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:07.653281748, 2014-12-08T18:09:08.121281748, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:08.153281748, 2014-12-08T18:09:08.621281748, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:09.653281688, 2014-12-08T18:09:10.121281688, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:10.153281629, 2014-12-08T18:09:10.621281629, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:10.653281629, 2014-12-08T18:09:11.121281629, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:11.653281569, 2014-12-08T18:09:12.121281569, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:12.153281569, 2014-12-08T18:09:12.621281569, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:13.653321444, 2014-12-08T18:09:14.121321444, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:14.153321444, 2014-12-08T18:09:14.621321444, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:15.653281331, 2014-12-08T18:09:16.121281331, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:16.153281331, 2014-12-08T18:09:16.621281331, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:16.653281331, 2014-12-08T18:09:17.121281331, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:17.653281271, 2014-12-08T18:09:18.121281271, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:18.153281211, 2014-12-08T18:09:18.621281211, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:19.653281152, 2014-12-08T18:09:20.121281152, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:20.153281092, 2014-12-08T18:09:20.621281092, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:21.653321027, 2014-12-08T18:09:22.121321027, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:22.153321027, 2014-12-08T18:09:22.621321027, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:22.653320968, 2014-12-08T18:09:23.121320968, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:23.653320908, 2014-12-08T18:09:24.121320908, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:24.153320908, 2014-12-08T18:09:24.621320908, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:25.653320848, 2014-12-08T18:09:26.121320848, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:26.153320789, 2014-12-08T18:09:26.621320789, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:27.653380751, 2014-12-08T18:09:28.121380751, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:28.153380692, 2014-12-08T18:09:28.621380692, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:28.653380692, 2014-12-08T18:09:29.121380692, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:29.653380632, 2014-12-08T18:09:30.121380632, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:30.153380572, 2014-12-08T18:09:30.621380572, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:31.653320491, 2014-12-08T18:09:32.121320491, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:32.153320491, 2014-12-08T18:09:32.621320491, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:33.653380393, 2014-12-08T18:09:34.121380393, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:34.153380393, 2014-12-08T18:09:34.621380393, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:34.653380334, 2014-12-08T18:09:35.121380334, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:35.653380334, 2014-12-08T18:09:36.121380334, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:36.153380274, 2014-12-08T18:09:36.621380274, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:37.653380215, 2014-12-08T18:09:38.121380215, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:38.153380155, 2014-12-08T18:09:38.621380155, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:39.653420090, 2014-12-08T18:09:40.121420090, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:40.153420090, 2014-12-08T18:09:40.621420090, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:40.653420031, 2014-12-08T18:09:41.121420031, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:41.653419971, 2014-12-08T18:09:42.121419971, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:42.153419971, 2014-12-08T18:09:42.621419971, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:43.653419911, 2014-12-08T18:09:44.121419911, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:44.153419852, 2014-12-08T18:09:44.621419852, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:45.653419792, 2014-12-08T18:09:46.121419792, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:46.153419733, 2014-12-08T18:09:46.621419733, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:46.653479754, 2014-12-08T18:09:47.121479754, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:47.653479695, 2014-12-08T18:09:48.121479695, 0x00FF00, waveform-burst, 1
2014-12-08T18:09:48.153419673, 2014-12-08T18:09:48.621419673, 0x00FF00, waveform-burst, 1
2014-12-08T18:10:04.653478801, 2014-12-08T18:10:10.621478801, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:15:58.655160248, 2014-12-08T18:16:04.623160248, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:16:04.655199944, 2014-12-08T18:16:10.623199944, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:21:58.656781435, 2014-12-08T18:22:04.624781435, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:22:04.656841099, 2014-12-08T18:22:10.624841099, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:24:52.657532334, 2014-12-08T18:24:53.125532334, 0xFF0000, waveform, 0
2014-12-08T18:27:58.658422589, 2014-12-08T18:28:04.626422589, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:28:04.658462226, 2014-12-08T18:28:10.626462226, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:33:58.660043716, 2014-12-08T18:34:04.628043716, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:34:04.660103380, 2014-12-08T18:34:10.628103380, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:39:52.661685168, 2014-12-08T18:39:53.129685168, 0xFF0000, waveform, 0
2014-12-08T18:39:58.661684870, 2014-12-08T18:40:04.629684870, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:40:04.661684572, 2014-12-08T18:40:10.629684572, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:45:58.663266003, 2014-12-08T18:46:04.631266003, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:46:04.663305699, 2014-12-08T18:46:10.631305699, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:51:58.664887189, 2014-12-08T18:52:04.632887189, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:52:04.664946854, 2014-12-08T18:52:10.632946854, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:54:52.665678083, 2014-12-08T18:54:53.133678083, 0xFF0000, waveform, 0
2014-12-08T18:57:58.666528344, 2014-12-08T18:58:04.634528344, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T18:58:04.666568040, 2014-12-08T18:58:10.634568040, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:03:58.668109476, 2014-12-08T19:04:04.636109476, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:04:04.668149173, 2014-12-08T19:04:10.636149173, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:09:52.669730961, 2014-12-08T19:09:53.137730961, 0xFF0000, waveform, 0
2014-12-08T19:09:58.669730663, 2014-12-08T19:10:04.637730663, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:10:04.669790327, 2014-12-08T19:10:10.637790327, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:15:58.671311795, 2014-12-08T19:16:04.639311795, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:16:04.671371459, 2014-12-08T19:16:10.639371459, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:21:58.672992944, 2014-12-08T19:22:04.640992944, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:22:04.672992646, 2014-12-08T19:22:10.640992646, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:24:52.673743844, 2014-12-08T19:24:53.141743844, 0xFF0000, waveform, 0
2014-12-08T19:27:58.674574077, 2014-12-08T19:28:04.642574077, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:28:04.674573779, 2014-12-08T19:28:10.642573779, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:33:58.676215231, 2014-12-08T19:34:04.644215231, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:34:04.676154971, 2014-12-08T19:34:10.644154971, 0x0000FF, waveform-continuous-burst, 2
2014-12-08T19:39:52.677736699, 2014-12-08T19:39:53.145736699, 0xFF0000, waveform, 0
2014-12-08T19:54:52.681689620, 2014-12-08T19:54:53.149689620, 0xFF0000, waveform, 0
2014-12-08T20:09:52.685642480, 2014-12-08T20:09:53.153642480, 0xFF0000, waveform, 0
2014-12-08T20:24:52.689695358, 2014-12-08T20:24:53.157695358, 0xFF0000, waveform, 0
2014-12-08T20:39:52.693648278, 2014-12-08T20:39:53.161648278, 0xFF0000, waveform, 0
2014-12-08T20:54:52.697701156, 2014-12-08T20:54:53.165701156, 0xFF0000, waveform, 0
2014-12-08T21:09:52.701814055, 2014-12-08T21:09:53.169814055, 0xFF0000, waveform, 0
2014-12-08T21:24:52.706206917, 2014-12-08T21:24:53.174206917, 0xFF0000, waveform, 0
2014-12-08T21:39:52.710719823, 2014-12-08T21:39:53.178719823, 0xFF0000, waveform, 0
2014-12-08T21:54:52.715312719, 2014-12-08T21:54:53.183312719, 0xFF0000, waveform, 0
2014-12-08T22:09:52.719965577, 2014-12-08T22:09:53.187965577, 0xFF0000, waveform, 0
2014-12-08T22:24:52.724578440, 2014-12-08T22:24:53.192578440, 0xFF0000, waveform, 0
2014-12-08T22:38:50.728834569, 2014-12-08T22:38:51.196834569, 0x00FF00, waveform-burst, 1
2014-12-08T22:39:23.729032874, 2014-12-08T22:39:24.197032874, 0x00FF00, waveform-burst, 1
2014-12-08T22:39:56.229171156, 2014-12-08T22:39:56.697171156, 0x00FF00, waveform-burst, 1
2014-12-08T22:40:29.229329407, 2014-12-08T22:40:29.697329407, 0x00FF00, waveform-burst, 1
2014-12-08T22:41:01.729527711, 2014-12-08T22:41:02.197527711, 0x00FF00, waveform-burst, 1
2014-12-08T22:41:33.729666054, 2014-12-08T22:41:34.197666054, 0x00FF00, waveform-burst, 1
2014-12-08T22:42:07.229824304, 2014-12-08T22:42:07.697824304, 0x00FF00, waveform-burst, 1
2014-12-08T22:42:40.230022549, 2014-12-08T22:42:40.698022549, 0x00FF00, waveform-burst, 1
2014-12-08T22:43:12.730160892, 2014-12-08T22:43:13.198160892, 0x00FF00, waveform-burst, 1
2014-12-08T22:43:45.230359196, 2014-12-08T22:43:45.698359196, 0x00FF00, waveform-burst, 1
2014-12-08T22:44:18.230517446, 2014-12-08T22:44:18.698517446, 0x00FF00, waveform-burst, 1
2014-12-08T22:44:50.730655729, 2014-12-08T22:44:51.198655729, 0x00FF00, waveform-burst, 1
2014-12-08T22:45:23.730854034, 2014-12-08T22:45:24.198854034, 0x00FF00, waveform-burst, 1
2014-12-08T22:45:56.231012344, 2014-12-08T22:45:56.699012344, 0x00FF00, waveform-burst, 1
2014-12-08T22:46:29.231150567, 2014-12-08T22:46:29.699150567, 0x00FF00, waveform-burst, 1
2014-12-08T22:47:01.731348872, 2014-12-08T22:47:02.199348872, 0x00FF00, waveform-burst, 1
2014-12-08T22:47:33.731507241, 2014-12-08T22:47:34.199507241, 0x00FF00, waveform-burst, 1
2014-12-08T22:48:07.231705486, 2014-12-08T22:48:07.699705486, 0x00FF00, waveform-burst, 1
2014-12-08T22:48:40.231843709, 2014-12-08T22:48:40.699843709, 0x00FF00, waveform-burst, 1
2014-12-08T22:49:12.732002019, 2014-12-08T22:49:13.200002019, 0x00FF00, waveform-burst, 1
2014-12-08T22:49:45.232200324, 2014-12-08T22:49:45.700200324, 0x00FF00, waveform-burst, 1
2014-12-08T22:50:18.232338607, 2014-12-08T22:50:18.700338607, 0x00FF00, waveform-burst, 1
2014-12-08T22:50:40.732437431, 2014-12-08T22:50:41.200437431, 0xFF0000, waveform, 0
2014-12-08T22:50:50.732496917, 2014-12-08T22:50:51.200496917, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:23.732695162, 2014-12-08T22:51:24.200695162, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:49.232793807, 2014-12-08T22:51:49.700793807, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:49.732793807, 2014-12-08T22:51:50.200793807, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:50.232793807, 2014-12-08T22:51:50.700793807, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:50.732793748, 2014-12-08T22:51:51.200793748, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:51.232793748, 2014-12-08T22:51:51.700793748, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:51.732793688, 2014-12-08T22:51:52.200793688, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:52.232793688, 2014-12-08T22:51:52.700793688, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:52.732833683, 2014-12-08T22:51:53.200833683, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:53.232833623, 2014-12-08T22:51:53.700833623, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:53.732833623, 2014-12-08T22:51:54.200833623, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:54.232833564, 2014-12-08T22:51:54.700833564, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:54.732833564, 2014-12-08T22:51:55.200833564, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:55.232833504, 2014-12-08T22:51:55.700833504, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:55.732833504, 2014-12-08T22:51:56.200833504, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:56.232833445, 2014-12-08T22:51:56.700833445, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:56.732833445, 2014-12-08T22:51:57.200833445, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:57.232833445, 2014-12-08T22:51:57.700833445, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:57.732833385, 2014-12-08T22:51:58.200833385, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:58.232833385, 2014-12-08T22:51:58.700833385, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:58.732893347, 2014-12-08T22:51:59.200893347, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:59.232893288, 2014-12-08T22:51:59.700893288, 0x00FF00, waveform-burst, 1
2014-12-08T22:51:59.732833266, 2014-12-08T22:52:00.200833266, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:00.232833266, 2014-12-08T22:52:00.700833266, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:00.732833206, 2014-12-08T22:52:01.200833206, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:01.232833206, 2014-12-08T22:52:01.700833206, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:01.732833206, 2014-12-08T22:52:02.200833206, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:02.232833147, 2014-12-08T22:52:02.700833147, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:02.732833147, 2014-12-08T22:52:03.200833147, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:03.232833087, 2014-12-08T22:52:03.700833087, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:03.732833087, 2014-12-08T22:52:04.200833087, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:04.232833027, 2014-12-08T22:52:04.700833027, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:04.732893049, 2014-12-08T22:52:05.200893049, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:05.232892990, 2014-12-08T22:52:05.700892990, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:05.732892990, 2014-12-08T22:52:06.200892990, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:06.232892930, 2014-12-08T22:52:06.700892930, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:06.732892930, 2014-12-08T22:52:07.200892930, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:07.232892870, 2014-12-08T22:52:07.700892870, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:07.732892870, 2014-12-08T22:52:08.200892870, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:08.232892870, 2014-12-08T22:52:08.700892870, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:08.732892811, 2014-12-08T22:52:09.200892811, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:09.232892811, 2014-12-08T22:52:09.700892811, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:09.732892751, 2014-12-08T22:52:10.200892751, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:10.232892751, 2014-12-08T22:52:10.700892751, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:10.732932686, 2014-12-08T22:52:11.200932686, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:11.232932686, 2014-12-08T22:52:11.700932686, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:11.732932686, 2014-12-08T22:52:12.200932686, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:12.232932627, 2014-12-08T22:52:12.700932627, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:12.732932627, 2014-12-08T22:52:13.200932627, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:13.232932567, 2014-12-08T22:52:13.700932567, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:13.732932567, 2014-12-08T22:52:14.200932567, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:14.232932507, 2014-12-08T22:52:14.700932507, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:14.732932507, 2014-12-08T22:52:15.200932507, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:15.232932448, 2014-12-08T22:52:15.700932448, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:15.732892453, 2014-12-08T22:52:16.200892453, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:16.232892394, 2014-12-08T22:52:16.700892394, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:16.732932388, 2014-12-08T22:52:17.200932388, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:17.232932388, 2014-12-08T22:52:17.700932388, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:17.732932329, 2014-12-08T22:52:18.200932329, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:18.232932329, 2014-12-08T22:52:18.700932329, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:18.732932269, 2014-12-08T22:52:19.200932269, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:19.232932269, 2014-12-08T22:52:19.700932269, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:19.732932269, 2014-12-08T22:52:20.200932269, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:20.232932209, 2014-12-08T22:52:20.700932209, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:20.732932209, 2014-12-08T22:52:21.200932209, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:21.232932150, 2014-12-08T22:52:21.700932150, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:21.732932150, 2014-12-08T22:52:22.200932150, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:22.232932090, 2014-12-08T22:52:22.700932090, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:22.732992112, 2014-12-08T22:52:23.200992112, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:23.232992053, 2014-12-08T22:52:23.700992053, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:23.732992053, 2014-12-08T22:52:24.200992053, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:24.232991993, 2014-12-08T22:52:24.700991993, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:24.732991993, 2014-12-08T22:52:25.200991993, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:25.232991933, 2014-12-08T22:52:25.700991933, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:25.732991933, 2014-12-08T22:52:26.200991933, 0x00FF00, waveform-burst, 1
2014-12-08T22:52:26.232991874, 2014-12-08T22:52:26.700991874, 0x00FF00, waveform-burst, 1
