Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-03T22:57:40.623756766, 2016-09-03T22:57:46.591756766, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:57:46.623756766, 2016-09-03T22:57:52.591756766, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:58:04.623756885, 2016-09-03T22:58:10.591756885, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:58:10.623756945, 2016-09-03T22:58:16.591756945, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:58:16.623757004, 2016-09-03T22:58:22.591757004, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:58:22.623757004, 2016-09-03T22:58:28.591757004, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:58:28.623757064, 2016-09-03T22:58:34.591757064, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T22:58:34.623697102, 2016-09-03T22:58:40.591697102, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:01:52.623498380, 2016-09-03T23:01:58.591498380, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:01:58.623498380, 2016-09-03T23:02:04.591498380, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:07:28.623160541, 2016-09-03T23:07:34.591160541, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:07:34.623100578, 2016-09-03T23:07:40.591100578, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:09:40.623001337, 2016-09-03T23:09:41.091001337, 0xFF0000, waveform, 0
2016-09-03T23:10:04.622961521, 2016-09-03T23:10:10.590961521, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:10:10.622961521, 2016-09-03T23:10:16.590961521, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:16:40.622504055, 2016-09-03T23:16:46.590504055, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:16:46.622564077, 2016-09-03T23:16:52.590564077, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:17:16.622504293, 2016-09-03T23:17:22.590504293, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:17:22.622464299, 2016-09-03T23:17:28.590464299, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:17:40.622464418, 2016-09-03T23:17:46.590464418, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:17:46.622464478, 2016-09-03T23:17:52.590464478, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:24:40.622007131, 2016-09-03T23:24:41.090007131, 0xFF0000, waveform, 0
2016-09-03T23:25:04.621967256, 2016-09-03T23:25:10.589967256, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:25:10.622007310, 2016-09-03T23:25:16.590007310, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:30:52.621609508, 2016-09-03T23:30:58.589609508, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:30:58.621609508, 2016-09-03T23:31:04.589609508, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:33:16.621470391, 2016-09-03T23:33:22.589470391, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:33:22.621470451, 2016-09-03T23:33:28.589470451, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:35:52.621311426, 2016-09-03T23:35:58.589311426, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:35:58.621271431, 2016-09-03T23:36:04.589271431, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:36:52.621271789, 2016-09-03T23:36:58.589271789, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:36:58.621271848, 2016-09-03T23:37:04.589271848, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:39:40.621072888, 2016-09-03T23:39:41.089072888, 0xFF0000, waveform, 0
2016-09-03T23:45:16.620715022, 2016-09-03T23:45:22.588715022, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:45:22.620715081, 2016-09-03T23:45:28.588715081, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:48:04.620576083, 2016-09-03T23:48:10.588576083, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:48:10.620576143, 2016-09-03T23:48:16.588576143, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:48:16.620516180, 2016-09-03T23:48:22.588516180, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:48:22.620576202, 2016-09-03T23:48:28.588576202, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:49:16.620516538, 2016-09-03T23:49:22.588516538, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:49:22.620476603, 2016-09-03T23:49:28.588476603, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:49:28.620476663, 2016-09-03T23:49:34.588476663, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:49:34.620516657, 2016-09-03T23:49:40.588516657, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:49:40.620476722, 2016-09-03T23:49:46.588476722, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:49:46.620476782, 2016-09-03T23:49:52.588476782, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:54:40.620178639, 2016-09-03T23:54:41.088178639, 0xFF0000, waveform, 0
2016-09-03T23:58:04.620019972, 2016-09-03T23:58:10.588019972, 0x0000FF, waveform-continuous-burst, 2
2016-09-03T23:58:10.619979977, 2016-09-03T23:58:16.587979977, 0x0000FF, waveform-continuous-burst, 2
