Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-10T22:40:45.240151166, 2015-05-10T22:40:51.208151166, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:40:51.240150928, 2015-05-10T22:40:57.208150928, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:41:03.240190505, 2015-05-10T22:41:09.208190505, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:41:09.240190267, 2015-05-10T22:41:15.208190267, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:41:15.240250051, 2015-05-10T22:41:21.208250051, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:41:33.240289390, 2015-05-10T22:41:39.208289390, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:41:45.240348935, 2015-05-10T22:41:51.208348935, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:41:51.240388691, 2015-05-10T22:41:57.208388691, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:41:57.240388512, 2015-05-10T22:42:03.208388512, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:42:03.240448296, 2015-05-10T22:42:09.208448296, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:42:15.240447819, 2015-05-10T22:42:21.208447819, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:42:21.240487575, 2015-05-10T22:42:27.208487575, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:42:27.240547358, 2015-05-10T22:42:33.208547358, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:44:09.240883588, 2015-05-10T22:44:09.708883588, 0xFF0000, waveform, 0
2015-05-10T22:57:45.243953466, 2015-05-10T22:57:51.211953466, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:58:39.244151473, 2015-05-10T22:58:45.212151473, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T22:59:09.244310379, 2015-05-10T22:59:09.712310379, 0xFF0000, waveform, 0
2015-05-10T23:03:39.245299994, 2015-05-10T23:03:45.213299994, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:03:57.245339334, 2015-05-10T23:04:03.213339334, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:14:09.247616529, 2015-05-10T23:14:09.715616529, 0xFF0000, waveform, 0
2015-05-10T23:18:57.248665809, 2015-05-10T23:19:03.216665809, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:19:03.248705565, 2015-05-10T23:19:09.216705565, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:19:09.248705387, 2015-05-10T23:19:15.216705387, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:19:15.248765170, 2015-05-10T23:19:21.216765170, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:19:21.248804926, 2015-05-10T23:19:27.216804926, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:21:51.249359309, 2015-05-10T23:21:57.217359309, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:21:57.249359130, 2015-05-10T23:22:03.217359130, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:22:15.249398469, 2015-05-10T23:22:21.217398469, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:22:21.249458193, 2015-05-10T23:22:27.217458193, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:22:27.249458014, 2015-05-10T23:22:33.217458014, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:22:33.249497771, 2015-05-10T23:22:39.217497771, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:22:39.249557554, 2015-05-10T23:22:45.217557554, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:22:45.249497354, 2015-05-10T23:22:51.217497354, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:24:33.249953329, 2015-05-10T23:24:39.217953329, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:25:15.250091731, 2015-05-10T23:25:21.218091731, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:25:21.250151515, 2015-05-10T23:25:27.218151515, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:25:27.250091314, 2015-05-10T23:25:33.218091314, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:27:21.250547051, 2015-05-10T23:27:27.218547051, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:29:09.250943005, 2015-05-10T23:29:09.718943005, 0xFF0000, waveform, 0
2015-05-10T23:36:57.252665638, 2015-05-10T23:37:03.220665638, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:37:03.252725362, 2015-05-10T23:37:09.220725362, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:37:39.252824068, 2015-05-10T23:37:45.220824068, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:37:45.252823829, 2015-05-10T23:37:51.220823829, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:37:51.252863585, 2015-05-10T23:37:57.220863585, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:43:15.254051566, 2015-05-10T23:43:21.222051566, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:44:09.254249513, 2015-05-10T23:44:09.722249513, 0xFF0000, waveform, 0
2015-05-10T23:44:33.254348635, 2015-05-10T23:44:39.222348635, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:44:57.254447758, 2015-05-10T23:45:03.222447758, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:45:03.254447519, 2015-05-10T23:45:09.222447519, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:45:09.254447281, 2015-05-10T23:45:15.222447281, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:45:15.254507064, 2015-05-10T23:45:21.222507064, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:45:21.254546880, 2015-05-10T23:45:27.222546880, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:45:27.254546642, 2015-05-10T23:45:33.222546642, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:45:33.254606425, 2015-05-10T23:45:39.222606425, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:45:45.254605948, 2015-05-10T23:45:51.222605948, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:48:45.255239248, 2015-05-10T23:48:51.223239248, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:48:51.255299031, 2015-05-10T23:48:57.223299031, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:51:45.255932569, 2015-05-10T23:51:51.223932569, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:52:27.256090998, 2015-05-10T23:52:33.224090998, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:52:33.256090760, 2015-05-10T23:52:39.224090760, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:52:39.256130576, 2015-05-10T23:52:45.224130576, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:52:45.256190359, 2015-05-10T23:52:51.224190359, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:52:51.256190121, 2015-05-10T23:52:57.224190121, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:52:57.256189882, 2015-05-10T23:53:03.224189882, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:53:03.256189644, 2015-05-10T23:53:09.224189644, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:54:39.256586074, 2015-05-10T23:54:45.224586074, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:55:09.256684958, 2015-05-10T23:55:15.224684958, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:55:45.256823658, 2015-05-10T23:55:51.224823658, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:56:27.256982088, 2015-05-10T23:56:33.224982088, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:56:33.256981849, 2015-05-10T23:56:39.224981849, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:57:15.257120251, 2015-05-10T23:57:21.225120251, 0x0000FF, waveform-continuous-burst, 2
2015-05-10T23:59:09.257516026, 2015-05-10T23:59:09.725516026, 0xFF0000, waveform, 0
