Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-19T23:07:35.697735667, 2014-01-19T23:07:41.665735667, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:08:17.697872042, 2014-01-19T23:08:23.665872042, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:08:29.697871029, 2014-01-19T23:08:35.665871029, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:08:41.697929978, 2014-01-19T23:08:47.665929978, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:08:59.697968423, 2014-01-19T23:09:05.665968423, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:09:23.698066294, 2014-01-19T23:09:29.666066294, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:09:29.698065817, 2014-01-19T23:09:35.666065817, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:09:35.698065280, 2014-01-19T23:09:41.666065280, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:20:41.700007498, 2014-01-19T23:20:42.168007498, 0xFF0000, waveform, 0
2014-01-19T23:26:41.701136231, 2014-01-19T23:26:47.669136231, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:26:53.701135218, 2014-01-19T23:26:59.669135218, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:27:35.701231539, 2014-01-19T23:27:41.669231539, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:27:41.701271057, 2014-01-19T23:27:47.669271057, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:27:47.701330542, 2014-01-19T23:27:53.669330542, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:27:53.701269984, 2014-01-19T23:27:59.669269984, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:27:59.701329469, 2014-01-19T23:28:05.669329469, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:28:17.701367914, 2014-01-19T23:28:23.669367914, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:28:23.701367378, 2014-01-19T23:28:29.669367378, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:28:29.701426863, 2014-01-19T23:28:35.669426863, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:28:35.701426386, 2014-01-19T23:28:41.669426386, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:28:41.701425850, 2014-01-19T23:28:47.669425850, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:28:47.701465308, 2014-01-19T23:28:53.669465308, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:28:53.701524794, 2014-01-19T23:28:59.669524794, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:28:59.701464295, 2014-01-19T23:29:05.669464295, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:35:41.702689409, 2014-01-19T23:35:42.170689409, 0xFF0000, waveform, 0
2014-01-19T23:35:53.702728331, 2014-01-19T23:35:59.670728331, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:36:41.702884197, 2014-01-19T23:36:47.670884197, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:38:53.703272759, 2014-01-19T23:38:59.671272759, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:40:29.703504383, 2014-01-19T23:40:35.671504383, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:41:47.703757643, 2014-01-19T23:41:53.671757643, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:41:59.703796565, 2014-01-19T23:42:05.671796565, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:42:41.703892946, 2014-01-19T23:42:47.671892946, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:42:47.703952431, 2014-01-19T23:42:53.671952431, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:42:53.703951895, 2014-01-19T23:42:59.671951895, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:42:59.703991413, 2014-01-19T23:43:05.671991413, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:47:59.704865336, 2014-01-19T23:48:05.672865336, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:48:41.704961717, 2014-01-19T23:48:47.672961717, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:48:47.705021202, 2014-01-19T23:48:53.673021202, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:48:53.705020666, 2014-01-19T23:48:59.673020666, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:48:59.705020129, 2014-01-19T23:49:05.673020129, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:50:41.705351293, 2014-01-19T23:50:42.173351293, 0xFF0000, waveform, 0
2014-01-19T23:56:23.706381618, 2014-01-19T23:56:29.674381618, 0x0000FF, waveform-continuous-burst, 2
2014-01-19T23:57:47.706614315, 2014-01-19T23:57:53.674614315, 0x0000FF, waveform-continuous-burst, 2
