Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-26T15:34:23.738733887, 2016-07-26T15:34:24.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:24.238733887, 2016-07-26T15:34:24.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:24.738733887, 2016-07-26T15:34:25.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:25.238733887, 2016-07-26T15:34:25.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:25.738733887, 2016-07-26T15:34:26.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:26.238733887, 2016-07-26T15:34:26.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:26.738733887, 2016-07-26T15:34:27.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:27.238733887, 2016-07-26T15:34:27.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:27.738733887, 2016-07-26T15:34:28.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:28.238733887, 2016-07-26T15:34:28.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:28.738733887, 2016-07-26T15:34:29.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:29.238733887, 2016-07-26T15:34:29.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:29.738733887, 2016-07-26T15:34:30.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:30.238733887, 2016-07-26T15:34:30.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:30.738733887, 2016-07-26T15:34:31.206733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:31.238733887, 2016-07-26T15:34:31.706733887, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:31.738793909, 2016-07-26T15:34:32.206793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:32.238793909, 2016-07-26T15:34:32.706793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:32.738793909, 2016-07-26T15:34:33.206793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:33.238793909, 2016-07-26T15:34:33.706793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:33.738793909, 2016-07-26T15:34:34.206793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:34.238793909, 2016-07-26T15:34:34.706793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:34.738793909, 2016-07-26T15:34:35.206793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:35.238793909, 2016-07-26T15:34:35.706793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:35.738793909, 2016-07-26T15:34:36.206793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:36.238793909, 2016-07-26T15:34:36.706793909, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:36.738733947, 2016-07-26T15:34:37.206733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:37.238733947, 2016-07-26T15:34:37.706733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:37.738733947, 2016-07-26T15:34:38.206733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:38.238733947, 2016-07-26T15:34:38.706733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:38.738733947, 2016-07-26T15:34:39.206733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:39.238733947, 2016-07-26T15:34:39.706733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:39.738733947, 2016-07-26T15:34:40.206733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:40.238733947, 2016-07-26T15:34:40.706733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:40.738733947, 2016-07-26T15:34:41.206733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:41.238733947, 2016-07-26T15:34:41.706733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:41.738733947, 2016-07-26T15:34:42.206733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:42.238733947, 2016-07-26T15:34:42.706733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:42.738733947, 2016-07-26T15:34:43.206733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:43.238733947, 2016-07-26T15:34:43.706733947, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:43.738793969, 2016-07-26T15:34:44.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:44.238793969, 2016-07-26T15:34:44.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:44.738793969, 2016-07-26T15:34:45.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:45.238793969, 2016-07-26T15:34:45.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:45.738793969, 2016-07-26T15:34:46.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:46.238793969, 2016-07-26T15:34:46.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:46.738793969, 2016-07-26T15:34:47.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:47.238793969, 2016-07-26T15:34:47.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:47.738793969, 2016-07-26T15:34:48.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:48.238793969, 2016-07-26T15:34:48.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:48.738793969, 2016-07-26T15:34:49.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:49.238793969, 2016-07-26T15:34:49.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:49.738793969, 2016-07-26T15:34:50.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:50.238793969, 2016-07-26T15:34:50.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:50.738793969, 2016-07-26T15:34:51.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:51.238793969, 2016-07-26T15:34:51.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:51.738793969, 2016-07-26T15:34:52.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:52.238793969, 2016-07-26T15:34:52.706793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:52.738793969, 2016-07-26T15:34:53.206793969, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:53.238734006, 2016-07-26T15:34:53.706734006, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:53.738734006, 2016-07-26T15:34:54.206734006, 0x00FF00, waveform-burst, 1
2016-07-26T15:34:54.238734006, 2016-07-26T15:34:54.706734006, 0x00FF00, waveform-burst, 1
2016-07-26T15:35:26.738794088, 2016-07-26T15:35:27.206794088, 0x00FF00, waveform-burst, 1
2016-07-26T15:35:59.738834202, 2016-07-26T15:36:00.206834202, 0x00FF00, waveform-burst, 1
2016-07-26T15:36:32.238834321, 2016-07-26T15:36:32.706834321, 0x00FF00, waveform-burst, 1
2016-07-26T15:37:04.238894402, 2016-07-26T15:37:04.706894402, 0x00FF00, waveform-burst, 1
2016-07-26T15:37:37.738934516, 2016-07-26T15:37:38.206934516, 0x00FF00, waveform-burst, 1
2016-07-26T15:38:10.738934576, 2016-07-26T15:38:11.206934576, 0x00FF00, waveform-burst, 1
2016-07-26T15:38:43.238994717, 2016-07-26T15:38:43.706994717, 0x00FF00, waveform-burst, 1
2016-07-26T15:39:15.739034831, 2016-07-26T15:39:16.207034831, 0x00FF00, waveform-burst, 1
2016-07-26T15:39:48.739094913, 2016-07-26T15:39:49.207094913, 0x00FF00, waveform-burst, 1
2016-07-26T15:40:21.239095032, 2016-07-26T15:40:21.707095032, 0x00FF00, waveform-burst, 1
2016-07-26T15:40:54.239135146, 2016-07-26T15:40:54.707135146, 0x00FF00, waveform-burst, 1
2016-07-26T15:41:26.739195227, 2016-07-26T15:41:27.207195227, 0x00FF00, waveform-burst, 1
2016-07-26T15:41:59.739195346, 2016-07-26T15:42:00.207195346, 0x00FF00, waveform-burst, 1
2016-07-26T15:42:32.239295423, 2016-07-26T15:42:32.707295423, 0x00FF00, waveform-burst, 1
2016-07-26T15:43:04.239335536, 2016-07-26T15:43:04.707335536, 0x00FF00, waveform-burst, 1
2016-07-26T15:43:37.739335656, 2016-07-26T15:43:38.207335656, 0x00FF00, waveform-burst, 1
2016-07-26T15:44:10.739395737, 2016-07-26T15:44:11.207395737, 0x00FF00, waveform-burst, 1
2016-07-26T15:44:43.239435851, 2016-07-26T15:44:43.707435851, 0x00FF00, waveform-burst, 1
2016-07-26T15:45:15.739495933, 2016-07-26T15:45:16.207495933, 0x00FF00, waveform-burst, 1
2016-07-26T15:45:48.739496052, 2016-07-26T15:45:49.207496052, 0x00FF00, waveform-burst, 1
2016-07-26T15:46:21.239536166, 2016-07-26T15:46:21.707536166, 0x00FF00, waveform-burst, 1
2016-07-26T15:46:54.239596247, 2016-07-26T15:46:54.707596247, 0x00FF00, waveform-burst, 1
2016-07-26T15:47:26.739596366, 2016-07-26T15:47:27.207596366, 0x00FF00, waveform-burst, 1
2016-07-26T15:47:59.739636480, 2016-07-26T15:48:00.207636480, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:17.239636540, 2016-07-26T15:48:17.707636540, 0xFF0000, waveform, 0
2016-07-26T15:48:24.739636540, 2016-07-26T15:48:25.207636540, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:25.239636540, 2016-07-26T15:48:25.707636540, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:25.739636540, 2016-07-26T15:48:26.207636540, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:26.239636540, 2016-07-26T15:48:26.707636540, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:26.739636540, 2016-07-26T15:48:27.207636540, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:27.239636540, 2016-07-26T15:48:27.707636540, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:27.739636540, 2016-07-26T15:48:28.207636540, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:28.239636540, 2016-07-26T15:48:28.707636540, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:28.739696562, 2016-07-26T15:48:29.207696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:29.239696562, 2016-07-26T15:48:29.707696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:29.739696562, 2016-07-26T15:48:30.207696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:30.239696562, 2016-07-26T15:48:30.707696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:30.739696562, 2016-07-26T15:48:31.207696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:31.239696562, 2016-07-26T15:48:31.707696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:31.739696562, 2016-07-26T15:48:32.207696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:32.239696562, 2016-07-26T15:48:32.707696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:32.739696562, 2016-07-26T15:48:33.207696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:33.239696562, 2016-07-26T15:48:33.707696562, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:33.739636600, 2016-07-26T15:48:34.207636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:34.239636600, 2016-07-26T15:48:34.707636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:34.739636600, 2016-07-26T15:48:35.207636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:35.239636600, 2016-07-26T15:48:35.707636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:35.739636600, 2016-07-26T15:48:36.207636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:36.239636600, 2016-07-26T15:48:36.707636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:36.739636600, 2016-07-26T15:48:37.207636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:37.239636600, 2016-07-26T15:48:37.707636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:37.739636600, 2016-07-26T15:48:38.207636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:38.239636600, 2016-07-26T15:48:38.707636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:38.739636600, 2016-07-26T15:48:39.207636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:39.239636600, 2016-07-26T15:48:39.707636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:39.739636600, 2016-07-26T15:48:40.207636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:40.239636600, 2016-07-26T15:48:40.707636600, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:40.739696621, 2016-07-26T15:48:41.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:41.239696621, 2016-07-26T15:48:41.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:41.739696621, 2016-07-26T15:48:42.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:42.239696621, 2016-07-26T15:48:42.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:42.739696621, 2016-07-26T15:48:43.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:43.239696621, 2016-07-26T15:48:43.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:43.739696621, 2016-07-26T15:48:44.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:44.239696621, 2016-07-26T15:48:44.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:44.739696621, 2016-07-26T15:48:45.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:45.239696621, 2016-07-26T15:48:45.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:45.739696621, 2016-07-26T15:48:46.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:46.239696621, 2016-07-26T15:48:46.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:46.739696621, 2016-07-26T15:48:47.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:47.239696621, 2016-07-26T15:48:47.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:47.739696621, 2016-07-26T15:48:48.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:48.239696621, 2016-07-26T15:48:48.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:48.739696621, 2016-07-26T15:48:49.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:49.239696621, 2016-07-26T15:48:49.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:49.739636659, 2016-07-26T15:48:50.207636659, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:50.239636659, 2016-07-26T15:48:50.707636659, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:50.739636659, 2016-07-26T15:48:51.207636659, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:51.239636659, 2016-07-26T15:48:51.707636659, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:51.739636659, 2016-07-26T15:48:52.207636659, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:52.239636659, 2016-07-26T15:48:52.707636659, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:52.739696621, 2016-07-26T15:48:53.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:53.239696621, 2016-07-26T15:48:53.707696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:53.739696621, 2016-07-26T15:48:54.207696621, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:54.239696681, 2016-07-26T15:48:54.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:54.739696681, 2016-07-26T15:48:55.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:55.239696681, 2016-07-26T15:48:55.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:55.739696681, 2016-07-26T15:48:56.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:56.239696681, 2016-07-26T15:48:56.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:56.739696681, 2016-07-26T15:48:57.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:57.239696681, 2016-07-26T15:48:57.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:57.739696681, 2016-07-26T15:48:58.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:58.239696681, 2016-07-26T15:48:58.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:58.739696681, 2016-07-26T15:48:59.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:59.239696681, 2016-07-26T15:48:59.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:48:59.739696681, 2016-07-26T15:49:00.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:00.239696681, 2016-07-26T15:49:00.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:00.739696681, 2016-07-26T15:49:01.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:01.239696681, 2016-07-26T15:49:01.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:01.739696681, 2016-07-26T15:49:02.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:02.239696681, 2016-07-26T15:49:02.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:02.739696681, 2016-07-26T15:49:03.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:03.239696681, 2016-07-26T15:49:03.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:03.739696681, 2016-07-26T15:49:04.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:04.239696681, 2016-07-26T15:49:04.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:04.739696681, 2016-07-26T15:49:05.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:05.239696681, 2016-07-26T15:49:05.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:05.739736676, 2016-07-26T15:49:06.207736676, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:06.239696681, 2016-07-26T15:49:06.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:06.739696681, 2016-07-26T15:49:07.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:07.239696681, 2016-07-26T15:49:07.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:07.739696681, 2016-07-26T15:49:08.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:08.239696681, 2016-07-26T15:49:08.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:08.739696681, 2016-07-26T15:49:09.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:09.239696681, 2016-07-26T15:49:09.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:09.739696681, 2016-07-26T15:49:10.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:10.239696681, 2016-07-26T15:49:10.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:10.739696681, 2016-07-26T15:49:11.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:11.239696681, 2016-07-26T15:49:11.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:11.739696681, 2016-07-26T15:49:12.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:12.239696681, 2016-07-26T15:49:12.707696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:12.739696681, 2016-07-26T15:49:13.207696681, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:13.239696741, 2016-07-26T15:49:13.707696741, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:13.739696741, 2016-07-26T15:49:14.207696741, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:14.239696741, 2016-07-26T15:49:14.707696741, 0x00FF00, waveform-burst, 1
2016-07-26T15:49:29.239696741, 2016-07-26T15:49:35.207696741, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:55:23.240137875, 2016-07-26T15:55:29.208137875, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T15:55:29.240097880, 2016-07-26T15:55:35.208097880, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:01:23.240499019, 2016-07-26T16:01:29.208499019, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:01:29.240439057, 2016-07-26T16:01:35.208439057, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:04:17.240599572, 2016-07-26T16:04:17.708599572, 0xFF0000, waveform, 0
2016-07-26T16:07:23.240800201, 2016-07-26T16:07:29.208800201, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:07:29.240740180, 2016-07-26T16:07:35.208740180, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:13:23.241041302, 2016-07-26T16:13:29.209041302, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:13:29.241041362, 2016-07-26T16:13:35.209041362, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:19:17.241242468, 2016-07-26T16:19:17.709242468, 0xFF0000, waveform, 0
2016-07-26T16:19:23.241242468, 2016-07-26T16:19:29.209242468, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:19:29.241242468, 2016-07-26T16:19:35.209242468, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:25:23.241403639, 2016-07-26T16:25:29.209403639, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:25:29.241403639, 2016-07-26T16:25:35.209403639, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:31:23.241504728, 2016-07-26T16:31:29.209504728, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:31:29.241444766, 2016-07-26T16:31:35.209444766, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:34:17.241505324, 2016-07-26T16:34:17.709505324, 0xFF0000, waveform, 0
2016-07-26T16:37:23.241545915, 2016-07-26T16:37:29.209545915, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:37:29.241545915, 2016-07-26T16:37:35.209545915, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:43:23.241507053, 2016-07-26T16:43:29.209507053, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:43:29.241547048, 2016-07-26T16:43:35.209547048, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:49:17.241448163, 2016-07-26T16:49:17.709448163, 0xFF0000, waveform, 0
2016-07-26T16:49:23.241448163, 2016-07-26T16:49:29.209448163, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:49:29.241448223, 2016-07-26T16:49:35.209448223, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:55:23.241349339, 2016-07-26T16:55:29.209349339, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T16:55:29.241409361, 2016-07-26T16:55:35.209409361, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:01:23.241250455, 2016-07-26T17:01:29.209250455, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:01:29.241250514, 2016-07-26T17:01:35.209250514, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:04:17.241211056, 2016-07-26T17:04:17.709211056, 0xFF0000, waveform, 0
2016-07-26T17:07:23.241111636, 2016-07-26T17:07:29.209111636, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:07:29.241151630, 2016-07-26T17:07:35.209151630, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:13:23.240952789, 2016-07-26T17:13:29.208952789, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:13:29.241012811, 2016-07-26T17:13:35.209012811, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:19:17.240853905, 2016-07-26T17:19:17.708853905, 0xFF0000, waveform, 0
2016-07-26T17:19:23.240813910, 2016-07-26T17:19:29.208813910, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:19:29.240813910, 2016-07-26T17:19:35.208813910, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:25:23.240615069, 2016-07-26T17:25:29.208615069, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:25:29.240655064, 2016-07-26T17:25:35.208655064, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:31:23.240416228, 2016-07-26T17:31:29.208416228, 0x0000FF, waveform-continuous-burst, 2
2016-07-26T17:34:30.240356802, 2016-07-26T17:34:30.708356802, 0x00FF00, waveform-burst, 1
2016-07-26T17:35:02.740316927, 2016-07-26T17:35:03.208316927, 0x00FF00, waveform-burst, 1
2016-07-26T17:35:35.740316987, 2016-07-26T17:35:36.208316987, 0x00FF00, waveform-burst, 1
2016-07-26T17:36:08.240257084, 2016-07-26T17:36:08.708257084, 0x00FF00, waveform-burst, 1
2016-07-26T17:36:40.240257203, 2016-07-26T17:36:40.708257203, 0x00FF00, waveform-burst, 1
2016-07-26T17:37:13.740257322, 2016-07-26T17:37:14.208257322, 0x00FF00, waveform-burst, 1
2016-07-26T17:37:46.740217447, 2016-07-26T17:37:47.208217447, 0x00FF00, waveform-burst, 1
2016-07-26T17:38:19.240217506, 2016-07-26T17:38:19.708217506, 0x00FF00, waveform-burst, 1
2016-07-26T17:38:51.740217626, 2016-07-26T17:38:52.208217626, 0x00FF00, waveform-burst, 1
2016-07-26T17:39:24.740157723, 2016-07-26T17:39:25.208157723, 0x00FF00, waveform-burst, 1
2016-07-26T17:39:57.240157842, 2016-07-26T17:39:57.708157842, 0x00FF00, waveform-burst, 1
2016-07-26T17:40:30.240117967, 2016-07-26T17:40:30.708117967, 0x00FF00, waveform-burst, 1
2016-07-26T17:41:02.740118026, 2016-07-26T17:41:03.208118026, 0x00FF00, waveform-burst, 1
2016-07-26T17:41:35.740118145, 2016-07-26T17:41:36.208118145, 0x00FF00, waveform-burst, 1
2016-07-26T17:42:08.240058243, 2016-07-26T17:42:08.708058243, 0x00FF00, waveform-burst, 1
2016-07-26T17:42:40.240058362, 2016-07-26T17:42:40.708058362, 0x00FF00, waveform-burst, 1
2016-07-26T17:43:13.740018486, 2016-07-26T17:43:14.208018486, 0x00FF00, waveform-burst, 1
2016-07-26T17:43:46.740018546, 2016-07-26T17:43:47.208018546, 0x00FF00, waveform-burst, 1
2016-07-26T17:44:19.240018665, 2016-07-26T17:44:19.708018665, 0x00FF00, waveform-burst, 1
2016-07-26T17:44:51.739958763, 2016-07-26T17:44:52.207958763, 0x00FF00, waveform-burst, 1
2016-07-26T17:45:24.739958882, 2016-07-26T17:45:25.207958882, 0x00FF00, waveform-burst, 1
2016-07-26T17:45:57.239919006, 2016-07-26T17:45:57.707919006, 0x00FF00, waveform-burst, 1
2016-07-26T17:46:30.239919066, 2016-07-26T17:46:30.707919066, 0x00FF00, waveform-burst, 1
2016-07-26T17:46:41.239859104, 2016-07-26T17:46:41.707859104, 0xFF0000, waveform, 0
2016-07-26T17:47:02.739859223, 2016-07-26T17:47:03.207859223, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:27.739919245, 2016-07-26T17:47:28.207919245, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:28.239919245, 2016-07-26T17:47:28.707919245, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:28.739919304, 2016-07-26T17:47:29.207919304, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:29.239919304, 2016-07-26T17:47:29.707919304, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:29.739919304, 2016-07-26T17:47:30.207919304, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:30.239859282, 2016-07-26T17:47:30.707859282, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:30.739859282, 2016-07-26T17:47:31.207859282, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:31.239859282, 2016-07-26T17:47:31.707859282, 0x00FF00, waveform-burst, 1
2016-07-26T17:47:31.739859282, 2016-07-26T17:47:32.207859282, 0x00FF00, waveform-burst, 1
