Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-10T18:00:51.106432437, 2017-01-10T18:00:57.074432437, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:06:33.108239531, 2017-01-10T18:06:33.576239531, 0xFF0000, waveform, 0
2017-01-10T18:06:45.108299732, 2017-01-10T18:06:51.076299732, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:06:51.108339905, 2017-01-10T18:06:57.076339905, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:12:45.110207080, 2017-01-10T18:12:51.078207080, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:12:51.110247254, 2017-01-10T18:12:57.078247254, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:18:45.112114548, 2017-01-10T18:18:51.080114548, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:18:51.112154603, 2017-01-10T18:18:57.080154603, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:21:33.113017916, 2017-01-10T18:21:33.581017916, 0xFF0000, waveform, 0
2017-01-10T18:24:45.114061832, 2017-01-10T18:24:51.082061832, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:24:51.114062070, 2017-01-10T18:24:57.082062070, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:30:45.115969300, 2017-01-10T18:30:51.083969300, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:30:51.115969419, 2017-01-10T18:30:57.083969419, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:36:33.117776393, 2017-01-10T18:36:33.585776393, 0xFF0000, waveform, 0
2017-01-10T18:36:45.117876648, 2017-01-10T18:36:51.085876648, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:36:51.117876768, 2017-01-10T18:36:57.085876768, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:42:45.119744062, 2017-01-10T18:42:51.087744062, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:45:21.120547294, 2017-01-10T18:45:27.088547294, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:45:27.120587348, 2017-01-10T18:45:33.088587348, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T18:51:33.122554898, 2017-01-10T18:51:33.590554898, 0xFF0000, waveform, 0
2017-01-10T19:06:33.127313375, 2017-01-10T19:06:33.595313375, 0xFF0000, waveform, 0
2017-01-10T19:21:33.132091760, 2017-01-10T19:21:33.600091760, 0xFF0000, waveform, 0
2017-01-10T19:29:21.134501338, 2017-01-10T19:29:27.102501338, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T19:29:27.134541511, 2017-01-10T19:29:33.102541511, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T19:33:21.135806322, 2017-01-10T19:33:27.103806322, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T19:33:27.135806441, 2017-01-10T19:33:33.103806441, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T19:36:33.136810302, 2017-01-10T19:36:33.604810302, 0xFF0000, waveform, 0
2017-01-10T19:51:33.141528725, 2017-01-10T19:51:33.609528725, 0xFF0000, waveform, 0
2017-01-10T20:06:33.146287202, 2017-01-10T20:06:33.614287202, 0xFF0000, waveform, 0
2017-01-10T20:09:57.147391319, 2017-01-10T20:10:03.115391319, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:10:03.147391438, 2017-01-10T20:10:09.115391438, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:15:45.149258494, 2017-01-10T20:15:51.117258494, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:15:51.149258613, 2017-01-10T20:15:57.117258613, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:16:33.149499416, 2017-01-10T20:16:39.117499416, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:16:39.149499654, 2017-01-10T20:16:45.117499654, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:21:33.151065587, 2017-01-10T20:21:33.619065587, 0xFF0000, waveform, 0
2017-01-10T20:36:33.156184077, 2017-01-10T20:36:33.624184077, 0xFF0000, waveform, 0
2017-01-10T20:42:57.158331990, 2017-01-10T20:43:03.126331990, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:43:03.158392071, 2017-01-10T20:43:09.126392071, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:43:09.158392190, 2017-01-10T20:43:15.126392190, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:43:15.158432364, 2017-01-10T20:43:21.126432364, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:43:21.158492445, 2017-01-10T20:43:27.126492445, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:43:27.158492565, 2017-01-10T20:43:33.126492565, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T20:51:33.161342501, 2017-01-10T20:51:33.629342501, 0xFF0000, waveform, 0
2017-01-10T21:06:33.166620969, 2017-01-10T21:06:33.634620969, 0xFF0000, waveform, 0
2017-01-10T21:21:33.171939492, 2017-01-10T21:21:33.639939492, 0xFF0000, waveform, 0
2017-01-10T21:36:33.177257895, 2017-01-10T21:36:33.645257895, 0xFF0000, waveform, 0
2017-01-10T21:42:33.179365277, 2017-01-10T21:42:39.147365277, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T21:42:39.179405450, 2017-01-10T21:42:45.147405450, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T21:48:33.181472659, 2017-01-10T21:48:39.149472659, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T21:48:39.181512832, 2017-01-10T21:48:45.149512832, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T21:51:33.182516336, 2017-01-10T21:51:33.650516336, 0xFF0000, waveform, 0
2017-01-10T21:54:33.183620095, 2017-01-10T21:54:39.151620095, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T21:54:39.183680176, 2017-01-10T21:54:45.151680176, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:00:33.185727477, 2017-01-10T22:00:39.153727477, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:00:39.185787558, 2017-01-10T22:00:45.153787558, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:06:33.187834858, 2017-01-10T22:06:39.155834858, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:06:33.187834858, 2017-01-10T22:06:33.655834858, 0xFF0000, waveform, 0
2017-01-10T22:06:39.187894940, 2017-01-10T22:06:45.155894940, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:12:33.189942240, 2017-01-10T22:12:39.157942240, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:12:39.190002322, 2017-01-10T22:12:45.158002322, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:18:33.192049622, 2017-01-10T22:18:39.160049622, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:18:39.192109704, 2017-01-10T22:18:45.160109704, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:21:33.193153262, 2017-01-10T22:21:33.661153262, 0xFF0000, waveform, 0
2017-01-10T22:24:33.194216966, 2017-01-10T22:24:39.162216966, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:24:39.194217085, 2017-01-10T22:24:45.162217085, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:30:33.196324348, 2017-01-10T22:30:39.164324348, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:30:39.196324467, 2017-01-10T22:30:45.164324467, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:36:33.198371767, 2017-01-10T22:36:39.166371767, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:36:33.198371767, 2017-01-10T22:36:33.666371767, 0xFF0000, waveform, 0
2017-01-10T22:36:39.198431849, 2017-01-10T22:36:45.166431849, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:42:33.200479149, 2017-01-10T22:42:39.168479149, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:42:39.200479269, 2017-01-10T22:42:45.168479269, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:48:33.202586531, 2017-01-10T22:48:39.170586531, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:48:39.202586650, 2017-01-10T22:48:45.170586650, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:51:33.203590273, 2017-01-10T22:51:33.671590273, 0xFF0000, waveform, 0
2017-01-10T22:54:33.204653859, 2017-01-10T22:54:39.172653859, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T22:54:39.204653978, 2017-01-10T22:54:45.172653978, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T23:00:33.206761240, 2017-01-10T23:00:39.174761240, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T23:00:39.206801414, 2017-01-10T23:00:45.174801414, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T23:06:33.208809137, 2017-01-10T23:06:39.176809137, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T23:06:33.208809137, 2017-01-10T23:06:33.676809137, 0xFF0000, waveform, 0
2017-01-10T23:06:39.208869218, 2017-01-10T23:06:45.176869218, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T23:12:33.210876822, 2017-01-10T23:12:39.178876822, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T23:12:39.210916996, 2017-01-10T23:12:45.178916996, 0x0000FF, waveform-continuous-burst, 2
2017-01-10T23:21:36.713988542, 2017-01-10T23:21:37.181988542, 0x00FF00, waveform-burst, 1
2017-01-10T23:22:09.714189171, 2017-01-10T23:22:10.182189171, 0x00FF00, waveform-burst, 1
2017-01-10T23:22:42.214389920, 2017-01-10T23:22:42.682389920, 0x00FF00, waveform-burst, 1
2017-01-10T23:23:14.214530587, 2017-01-10T23:23:14.682530587, 0x00FF00, waveform-burst, 1
2017-01-10T23:23:47.714731335, 2017-01-10T23:23:48.182731335, 0x00FF00, waveform-burst, 1
2017-01-10T23:24:20.714931964, 2017-01-10T23:24:21.182931964, 0x00FF00, waveform-burst, 1
2017-01-10T23:24:53.215132713, 2017-01-10T23:24:53.683132713, 0x00FF00, waveform-burst, 1
2017-01-10T23:25:25.715293407, 2017-01-10T23:25:26.183293407, 0x00FF00, waveform-burst, 1
2017-01-10T23:25:58.715494155, 2017-01-10T23:25:59.183494155, 0x00FF00, waveform-burst, 1
2017-01-10T23:26:31.215694785, 2017-01-10T23:26:31.683694785, 0x00FF00, waveform-burst, 1
2017-01-10T23:27:04.215835571, 2017-01-10T23:27:04.683835571, 0x00FF00, waveform-burst, 1
2017-01-10T23:27:36.716036200, 2017-01-10T23:27:37.184036200, 0x00FF00, waveform-burst, 1
2017-01-10T23:28:09.716236948, 2017-01-10T23:28:10.184236948, 0x00FF00, waveform-burst, 1
2017-01-10T23:28:42.216437578, 2017-01-10T23:28:42.684437578, 0x00FF00, waveform-burst, 1
2017-01-10T23:29:14.216598272, 2017-01-10T23:29:14.684598272, 0x00FF00, waveform-burst, 1
2017-01-10T23:29:47.716799020, 2017-01-10T23:29:48.184799020, 0x00FF00, waveform-burst, 1
2017-01-10T23:30:20.716999769, 2017-01-10T23:30:21.184999769, 0x00FF00, waveform-burst, 1
2017-01-10T23:30:53.217140436, 2017-01-10T23:30:53.685140436, 0x00FF00, waveform-burst, 1
2017-01-10T23:31:25.717341184, 2017-01-10T23:31:26.185341184, 0x00FF00, waveform-burst, 1
2017-01-10T23:31:58.717541813, 2017-01-10T23:31:59.185541813, 0x00FF00, waveform-burst, 1
2017-01-10T23:32:31.217702507, 2017-01-10T23:32:31.685702507, 0x00FF00, waveform-burst, 1
2017-01-10T23:33:04.217903256, 2017-01-10T23:33:04.685903256, 0x00FF00, waveform-burst, 1
2017-01-10T23:33:36.718103885, 2017-01-10T23:33:37.186103885, 0x00FF00, waveform-burst, 1
2017-01-10T23:33:45.218104124, 2017-01-10T23:33:45.686104124, 0xFF0000, waveform, 0
2017-01-10T23:34:09.718304634, 2017-01-10T23:34:10.186304634, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:34.718405127, 2017-01-10T23:34:35.186405127, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:35.218405246, 2017-01-10T23:34:35.686405246, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:35.718405246, 2017-01-10T23:34:36.186405246, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:36.218405246, 2017-01-10T23:34:36.686405246, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:36.718405246, 2017-01-10T23:34:37.186405246, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:37.218405246, 2017-01-10T23:34:37.686405246, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:37.718445301, 2017-01-10T23:34:38.186445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:38.218445301, 2017-01-10T23:34:38.686445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:38.718445301, 2017-01-10T23:34:39.186445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:39.218445301, 2017-01-10T23:34:39.686445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:39.718445301, 2017-01-10T23:34:40.186445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:40.218445301, 2017-01-10T23:34:40.686445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:40.718445301, 2017-01-10T23:34:41.186445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:41.218445301, 2017-01-10T23:34:41.686445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:41.718445301, 2017-01-10T23:34:42.186445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:42.218445301, 2017-01-10T23:34:42.686445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:42.718445301, 2017-01-10T23:34:43.186445301, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:43.218445420, 2017-01-10T23:34:43.686445420, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:43.718505382, 2017-01-10T23:34:44.186505382, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:44.218505382, 2017-01-10T23:34:44.686505382, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:44.718505382, 2017-01-10T23:34:45.186505382, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:45.218505382, 2017-01-10T23:34:45.686505382, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:45.718505382, 2017-01-10T23:34:46.186505382, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:46.218505382, 2017-01-10T23:34:46.686505382, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:46.718505382, 2017-01-10T23:34:47.186505382, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:47.218505501, 2017-01-10T23:34:47.686505501, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:47.718505501, 2017-01-10T23:34:48.186505501, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:48.218505501, 2017-01-10T23:34:48.686505501, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:48.718545436, 2017-01-10T23:34:49.186545436, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:49.218545436, 2017-01-10T23:34:49.686545436, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:49.718545556, 2017-01-10T23:34:50.186545556, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:50.218505501, 2017-01-10T23:34:50.686505501, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:50.718505501, 2017-01-10T23:34:51.186505501, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:51.218505501, 2017-01-10T23:34:51.686505501, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:51.718505501, 2017-01-10T23:34:52.186505501, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:52.218505501, 2017-01-10T23:34:52.686505501, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:52.718505620, 2017-01-10T23:34:53.186505620, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:53.218505620, 2017-01-10T23:34:53.686505620, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:53.718505620, 2017-01-10T23:34:54.186505620, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:54.218505620, 2017-01-10T23:34:54.686505620, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:54.718545556, 2017-01-10T23:34:55.186545556, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:55.218545675, 2017-01-10T23:34:55.686545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:55.718545675, 2017-01-10T23:34:56.186545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:56.218545675, 2017-01-10T23:34:56.686545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:56.718545675, 2017-01-10T23:34:57.186545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:57.218545675, 2017-01-10T23:34:57.686545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:57.718545675, 2017-01-10T23:34:58.186545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:58.218545675, 2017-01-10T23:34:58.686545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:58.718545675, 2017-01-10T23:34:59.186545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:59.218545675, 2017-01-10T23:34:59.686545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:34:59.718545675, 2017-01-10T23:35:00.186545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:00.218545675, 2017-01-10T23:35:00.686545675, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:00.718605756, 2017-01-10T23:35:01.186605756, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:01.218605756, 2017-01-10T23:35:01.686605756, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:01.718605756, 2017-01-10T23:35:02.186605756, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:02.218605756, 2017-01-10T23:35:02.686605756, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:02.718605756, 2017-01-10T23:35:03.186605756, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:03.218605756, 2017-01-10T23:35:03.686605756, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:03.718605756, 2017-01-10T23:35:04.186605756, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:04.218605756, 2017-01-10T23:35:04.686605756, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:04.718605875, 2017-01-10T23:35:05.186605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:05.218605875, 2017-01-10T23:35:05.686605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:05.718605875, 2017-01-10T23:35:06.186605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:06.218605875, 2017-01-10T23:35:06.686605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:06.718605875, 2017-01-10T23:35:07.186605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:07.218605875, 2017-01-10T23:35:07.686605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:07.718605875, 2017-01-10T23:35:08.186605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:08.218605875, 2017-01-10T23:35:08.686605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:08.718605875, 2017-01-10T23:35:09.186605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:09.218605875, 2017-01-10T23:35:09.686605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:09.718605875, 2017-01-10T23:35:10.186605875, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:10.218605995, 2017-01-10T23:35:10.686605995, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:10.718605995, 2017-01-10T23:35:11.186605995, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:11.218605995, 2017-01-10T23:35:11.686605995, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:11.718645930, 2017-01-10T23:35:12.186645930, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:12.218645930, 2017-01-10T23:35:12.686645930, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:12.718646049, 2017-01-10T23:35:13.186646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:13.218646049, 2017-01-10T23:35:13.686646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:13.718646049, 2017-01-10T23:35:14.186646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:14.218646049, 2017-01-10T23:35:14.686646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:14.718646049, 2017-01-10T23:35:15.186646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:15.218646049, 2017-01-10T23:35:15.686646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:15.718646049, 2017-01-10T23:35:16.186646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:16.218646049, 2017-01-10T23:35:16.686646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:16.718646049, 2017-01-10T23:35:17.186646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:17.218646049, 2017-01-10T23:35:17.686646049, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:17.718706130, 2017-01-10T23:35:18.186706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:18.218706130, 2017-01-10T23:35:18.686706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:18.718706130, 2017-01-10T23:35:19.186706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:19.218706130, 2017-01-10T23:35:19.686706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:19.718706130, 2017-01-10T23:35:20.186706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:20.218706130, 2017-01-10T23:35:20.686706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:20.718706130, 2017-01-10T23:35:21.186706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:21.218706130, 2017-01-10T23:35:21.686706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:21.718706130, 2017-01-10T23:35:22.186706130, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:22.218706250, 2017-01-10T23:35:22.686706250, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:22.718706250, 2017-01-10T23:35:23.186706250, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:23.218646168, 2017-01-10T23:35:23.686646168, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:23.718706250, 2017-01-10T23:35:24.186706250, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:24.218706250, 2017-01-10T23:35:24.686706250, 0x00FF00, waveform-burst, 1
2017-01-10T23:35:56.218846917, 2017-01-10T23:35:56.686846917, 0x00FF00, waveform-burst, 1
2017-01-10T23:36:29.719047665, 2017-01-10T23:36:30.187047665, 0x00FF00, waveform-burst, 1
2017-01-10T23:37:02.719248294, 2017-01-10T23:37:03.187248294, 0x00FF00, waveform-burst, 1
2017-01-10T23:37:35.219408988, 2017-01-10T23:37:35.687408988, 0x00FF00, waveform-burst, 1
2017-01-10T23:38:07.719609737, 2017-01-10T23:38:08.187609737, 0x00FF00, waveform-burst, 1
2017-01-10T23:38:40.719810485, 2017-01-10T23:38:41.187810485, 0x00FF00, waveform-burst, 1
2017-01-10T23:39:13.219951152, 2017-01-10T23:39:13.687951152, 0x00FF00, waveform-burst, 1
2017-01-10T23:39:46.220151901, 2017-01-10T23:39:46.688151901, 0x00FF00, waveform-burst, 1
2017-01-10T23:40:18.720352530, 2017-01-10T23:40:19.188352530, 0x00FF00, waveform-burst, 1
2017-01-10T23:40:51.720553278, 2017-01-10T23:40:52.188553278, 0x00FF00, waveform-burst, 1
2017-01-10T23:41:24.220713973, 2017-01-10T23:41:24.688713973, 0x00FF00, waveform-burst, 1
2017-01-10T23:41:56.220954656, 2017-01-10T23:41:56.688954656, 0x00FF00, waveform-burst, 1
2017-01-10T23:42:29.721115350, 2017-01-10T23:42:30.189115350, 0x00FF00, waveform-burst, 1
2017-01-10T23:43:02.721256017, 2017-01-10T23:43:03.189256017, 0x00FF00, waveform-burst, 1
2017-01-10T23:43:35.221456766, 2017-01-10T23:43:35.689456766, 0x00FF00, waveform-burst, 1
2017-01-10T23:44:07.721717476, 2017-01-10T23:44:08.189717476, 0x00FF00, waveform-burst, 1
2017-01-10T23:44:40.721858143, 2017-01-10T23:44:41.189858143, 0x00FF00, waveform-burst, 1
2017-01-10T23:45:13.222058892, 2017-01-10T23:45:13.690058892, 0x00FF00, waveform-burst, 1
2017-01-10T23:45:46.222259521, 2017-01-10T23:45:46.690259521, 0x00FF00, waveform-burst, 1
2017-01-10T23:46:18.722420215, 2017-01-10T23:46:19.190420215, 0x00FF00, waveform-burst, 1
2017-01-10T23:46:51.722620964, 2017-01-10T23:46:52.190620964, 0x00FF00, waveform-burst, 1
2017-01-10T23:47:24.222821712, 2017-01-10T23:47:24.690821712, 0x00FF00, waveform-burst, 1
2017-01-10T23:47:56.222962379, 2017-01-10T23:47:56.690962379, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:29.723163127, 2017-01-10T23:48:30.191163127, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:45.223263382, 2017-01-10T23:48:45.691263382, 0xFF0000, waveform, 0
2017-01-10T23:48:54.723323583, 2017-01-10T23:48:55.191323583, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:55.223323583, 2017-01-10T23:48:55.691323583, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:55.723323583, 2017-01-10T23:48:56.191323583, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:56.223323583, 2017-01-10T23:48:56.691323583, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:56.723323702, 2017-01-10T23:48:57.191323702, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:57.223323702, 2017-01-10T23:48:57.691323702, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:57.723323702, 2017-01-10T23:48:58.191323702, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:58.223323702, 2017-01-10T23:48:58.691323702, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:58.723323702, 2017-01-10T23:48:59.191323702, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:59.223323702, 2017-01-10T23:48:59.691323702, 0x00FF00, waveform-burst, 1
2017-01-10T23:48:59.723323702, 2017-01-10T23:49:00.191323702, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:00.223323702, 2017-01-10T23:49:00.691323702, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:00.723363757, 2017-01-10T23:49:01.191363757, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:01.223363757, 2017-01-10T23:49:01.691363757, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:01.723363757, 2017-01-10T23:49:02.191363757, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:02.223363757, 2017-01-10T23:49:02.691363757, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:02.723363757, 2017-01-10T23:49:03.191363757, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:03.223363757, 2017-01-10T23:49:03.691363757, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:03.723323822, 2017-01-10T23:49:04.191323822, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:04.223323822, 2017-01-10T23:49:04.691323822, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:04.723323822, 2017-01-10T23:49:05.191323822, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:05.223323822, 2017-01-10T23:49:05.691323822, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:05.723363876, 2017-01-10T23:49:06.191363876, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:06.223363876, 2017-01-10T23:49:06.691363876, 0x00FF00, waveform-burst, 1
2017-01-10T23:49:06.723363876, 2017-01-10T23:49:07.191363876, 0x00FF00, waveform-burst, 1
