Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-24T10:50:26.364541649, 2015-08-24T10:50:26.832541649, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:27.864541590, 2015-08-24T10:50:28.332541590, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:28.364541590, 2015-08-24T10:50:28.832541590, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:29.864541530, 2015-08-24T10:50:30.332541530, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:30.364541530, 2015-08-24T10:50:30.832541530, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:30.864541530, 2015-08-24T10:50:31.332541530, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:31.864541471, 2015-08-24T10:50:32.332541471, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:32.364541471, 2015-08-24T10:50:32.832541471, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:33.864541471, 2015-08-24T10:50:34.332541471, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:34.364541411, 2015-08-24T10:50:34.832541411, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:35.864601373, 2015-08-24T10:50:36.332601373, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:36.364601373, 2015-08-24T10:50:36.832601373, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:36.864601373, 2015-08-24T10:50:37.332601373, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:37.864601314, 2015-08-24T10:50:38.332601314, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:38.364601314, 2015-08-24T10:50:38.832601314, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:39.864601254, 2015-08-24T10:50:40.332601254, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:40.364601254, 2015-08-24T10:50:40.832601254, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:41.864541232, 2015-08-24T10:50:42.332541232, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:42.364541232, 2015-08-24T10:50:42.832541232, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:42.864541172, 2015-08-24T10:50:43.332541172, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:43.864541172, 2015-08-24T10:50:44.332541172, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:44.364541172, 2015-08-24T10:50:44.832541172, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:45.864541113, 2015-08-24T10:50:46.332541113, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:46.364541113, 2015-08-24T10:50:46.832541113, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:47.864601075, 2015-08-24T10:50:48.332601075, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:48.364601075, 2015-08-24T10:50:48.832601075, 0x00FF00, waveform-burst, 1
2015-08-24T10:50:48.864601016, 2015-08-24T10:50:49.332601016, 0x00FF00, waveform-burst, 1
2015-08-24T10:51:06.864600539, 2015-08-24T10:51:12.832600539, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:57:00.864930868, 2015-08-24T10:57:06.832930868, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T10:57:06.864930689, 2015-08-24T10:57:12.832930689, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:03:00.865281045, 2015-08-24T11:03:06.833281045, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:03:06.865320861, 2015-08-24T11:03:12.833320861, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:05:54.865446329, 2015-08-24T11:05:55.333446329, 0xFF0000, waveform, 0
2015-08-24T11:09:00.865671157, 2015-08-24T11:09:06.833671157, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:09:06.865671038, 2015-08-24T11:09:12.833671038, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:15:00.866061329, 2015-08-24T11:15:06.834061329, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:15:06.866061151, 2015-08-24T11:15:12.834061151, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:20:54.866361320, 2015-08-24T11:20:55.334361320, 0xFF0000, waveform, 0
2015-08-24T11:21:00.866451501, 2015-08-24T11:21:06.834451501, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:21:06.866391360, 2015-08-24T11:21:12.834391360, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:27:00.866781651, 2015-08-24T11:27:06.834781651, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:27:06.866781473, 2015-08-24T11:27:12.834781473, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:33:00.867171823, 2015-08-24T11:33:06.835171823, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:33:06.867171645, 2015-08-24T11:33:12.835171645, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:35:54.867336332, 2015-08-24T11:35:55.335336332, 0xFF0000, waveform, 0
2015-08-24T11:39:00.867561995, 2015-08-24T11:39:06.835561995, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:39:06.867561817, 2015-08-24T11:39:12.835561817, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:45:00.867952108, 2015-08-24T11:45:06.835952108, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:45:06.867951989, 2015-08-24T11:45:12.835951989, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:50:54.868311285, 2015-08-24T11:50:55.336311285, 0xFF0000, waveform, 0
2015-08-24T11:51:00.868402302, 2015-08-24T11:51:06.836402302, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:51:06.868342101, 2015-08-24T11:51:12.836342101, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:57:00.868792414, 2015-08-24T11:57:06.836792414, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T11:57:06.868792295, 2015-08-24T11:57:12.836792295, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T12:03:00.869182586, 2015-08-24T12:03:06.837182586, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T12:03:06.869222462, 2015-08-24T12:03:12.837222462, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T12:05:54.869346261, 2015-08-24T12:05:55.337346261, 0xFF0000, waveform, 0
2015-08-24T12:09:00.869612753, 2015-08-24T12:09:06.837612753, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T12:09:06.869612574, 2015-08-24T12:09:12.837612574, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T12:15:00.870062887, 2015-08-24T12:15:06.838062887, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T12:15:06.870062768, 2015-08-24T12:15:12.838062768, 0x0000FF, waveform-continuous-burst, 2
2015-08-24T12:20:54.870461285, 2015-08-24T12:20:55.338461285, 0xFF0000, waveform, 0
2015-08-24T12:35:54.871536254, 2015-08-24T12:35:55.339536254, 0xFF0000, waveform, 0
2015-08-24T12:50:54.872671246, 2015-08-24T12:50:55.340671246, 0xFF0000, waveform, 0
2015-08-24T13:05:54.873846173, 2015-08-24T13:05:55.341846173, 0xFF0000, waveform, 0
2015-08-24T13:20:54.875021159, 2015-08-24T13:20:55.343021159, 0xFF0000, waveform, 0
2015-08-24T13:35:54.876236140, 2015-08-24T13:35:55.344236140, 0xFF0000, waveform, 0
2015-08-24T13:50:54.877411127, 2015-08-24T13:50:55.345411127, 0xFF0000, waveform, 0
2015-08-24T14:05:54.878746092, 2015-08-24T14:05:55.346746092, 0xFF0000, waveform, 0
2015-08-24T14:20:54.879961073, 2015-08-24T14:20:55.347961073, 0xFF0000, waveform, 0
2015-08-24T14:35:54.881236076, 2015-08-24T14:35:55.349236076, 0xFF0000, waveform, 0
2015-08-24T14:50:54.882571041, 2015-08-24T14:50:55.350571041, 0xFF0000, waveform, 0
2015-08-24T15:05:54.883886039, 2015-08-24T15:05:55.351886039, 0xFF0000, waveform, 0
2015-08-24T15:19:50.885159730, 2015-08-24T15:19:51.353159730, 0x00FF00, waveform-burst, 1
2015-08-24T15:20:23.385198831, 2015-08-24T15:20:23.853198831, 0x00FF00, waveform-burst, 1
2015-08-24T15:20:56.385257899, 2015-08-24T15:20:56.853257899, 0x00FF00, waveform-burst, 1
2015-08-24T15:21:28.885297060, 2015-08-24T15:21:29.353297060, 0x00FF00, waveform-burst, 1
2015-08-24T15:22:01.885396122, 2015-08-24T15:22:02.353396122, 0x00FF00, waveform-burst, 1
2015-08-24T15:22:34.385395228, 2015-08-24T15:22:34.853395228, 0x00FF00, waveform-burst, 1
2015-08-24T15:23:07.385454356, 2015-08-24T15:23:07.853454356, 0x00FF00, waveform-burst, 1
2015-08-24T15:23:39.885553479, 2015-08-24T15:23:40.353553479, 0x00FF00, waveform-burst, 1
2015-08-24T15:24:11.885552585, 2015-08-24T15:24:12.353552585, 0x00FF00, waveform-burst, 1
2015-08-24T15:24:45.385591685, 2015-08-24T15:24:45.853591685, 0x00FF00, waveform-burst, 1
2015-08-24T15:25:18.385690748, 2015-08-24T15:25:18.853690748, 0x00FF00, waveform-burst, 1
2015-08-24T15:25:50.885749876, 2015-08-24T15:25:51.353749876, 0x00FF00, waveform-burst, 1
2015-08-24T15:26:23.385748982, 2015-08-24T15:26:23.853748982, 0x00FF00, waveform-burst, 1
2015-08-24T15:26:56.385788083, 2015-08-24T15:26:56.853788083, 0x00FF00, waveform-burst, 1
2015-08-24T15:27:28.885887205, 2015-08-24T15:27:29.353887205, 0x00FF00, waveform-burst, 1
2015-08-24T15:28:01.885946273, 2015-08-24T15:28:02.353946273, 0x00FF00, waveform-burst, 1
2015-08-24T15:28:34.385945379, 2015-08-24T15:28:34.853945379, 0x00FF00, waveform-burst, 1
2015-08-24T15:29:07.385984480, 2015-08-24T15:29:07.853984480, 0x00FF00, waveform-burst, 1
2015-08-24T15:29:39.886083602, 2015-08-24T15:29:40.354083602, 0x00FF00, waveform-burst, 1
2015-08-24T15:30:11.886082708, 2015-08-24T15:30:12.354082708, 0x00FF00, waveform-burst, 1
2015-08-24T15:30:45.386141836, 2015-08-24T15:30:45.854141836, 0x00FF00, waveform-burst, 1
2015-08-24T15:31:18.386180937, 2015-08-24T15:31:18.854180937, 0x00FF00, waveform-burst, 1
2015-08-24T15:31:42.886242985, 2015-08-24T15:31:43.354242985, 0xFF0000, waveform, 0
2015-08-24T15:31:50.886280000, 2015-08-24T15:31:51.354280000, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:23.386279165, 2015-08-24T15:32:23.854279165, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:47.886378467, 2015-08-24T15:32:48.354378467, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:49.386378407, 2015-08-24T15:32:49.854378407, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:49.886378407, 2015-08-24T15:32:50.354378407, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:50.386378407, 2015-08-24T15:32:50.854378407, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:50.886378407, 2015-08-24T15:32:51.354378407, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:51.386378347, 2015-08-24T15:32:51.854378347, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:51.886378347, 2015-08-24T15:32:52.354378347, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:52.386338353, 2015-08-24T15:32:52.854338353, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:52.886338353, 2015-08-24T15:32:53.354338353, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:53.386338293, 2015-08-24T15:32:53.854338293, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:53.886338293, 2015-08-24T15:32:54.354338293, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:54.386338293, 2015-08-24T15:32:54.854338293, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:54.886338293, 2015-08-24T15:32:55.354338293, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:55.386338293, 2015-08-24T15:32:55.854338293, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:55.886338233, 2015-08-24T15:32:56.354338233, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:56.386338233, 2015-08-24T15:32:56.854338233, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:56.886378228, 2015-08-24T15:32:57.354378228, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:57.386378228, 2015-08-24T15:32:57.854378228, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:57.886378169, 2015-08-24T15:32:58.354378169, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:58.386378169, 2015-08-24T15:32:58.854378169, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:58.886378169, 2015-08-24T15:32:59.354378169, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:59.386378169, 2015-08-24T15:32:59.854378169, 0x00FF00, waveform-burst, 1
2015-08-24T15:32:59.886378169, 2015-08-24T15:33:00.354378169, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:00.386378109, 2015-08-24T15:33:00.854378109, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:00.886378109, 2015-08-24T15:33:01.354378109, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:01.386378109, 2015-08-24T15:33:01.854378109, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:01.886378109, 2015-08-24T15:33:02.354378109, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:02.386378049, 2015-08-24T15:33:02.854378049, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:02.886378049, 2015-08-24T15:33:03.354378049, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:03.386378049, 2015-08-24T15:33:03.854378049, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:03.886378049, 2015-08-24T15:33:04.354378049, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:04.386377990, 2015-08-24T15:33:04.854377990, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:04.886377990, 2015-08-24T15:33:05.354377990, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:05.386377990, 2015-08-24T15:33:05.854377990, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:05.886377990, 2015-08-24T15:33:06.354377990, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:06.386377990, 2015-08-24T15:33:06.854377990, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:06.886377930, 2015-08-24T15:33:07.354377930, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:07.386377930, 2015-08-24T15:33:07.854377930, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:07.886437952, 2015-08-24T15:33:08.354437952, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:08.386437892, 2015-08-24T15:33:08.854437892, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:08.886377871, 2015-08-24T15:33:09.354377871, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:09.386377871, 2015-08-24T15:33:09.854377871, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:09.886377871, 2015-08-24T15:33:10.354377871, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:10.386377871, 2015-08-24T15:33:10.854377871, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:10.886377811, 2015-08-24T15:33:11.354377811, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:11.386377811, 2015-08-24T15:33:11.854377811, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:11.886377811, 2015-08-24T15:33:12.354377811, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:12.386377811, 2015-08-24T15:33:12.854377811, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:12.886377811, 2015-08-24T15:33:13.354377811, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:13.386377751, 2015-08-24T15:33:13.854377751, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:13.886377751, 2015-08-24T15:33:14.354377751, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:14.386377751, 2015-08-24T15:33:14.854377751, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:14.886377751, 2015-08-24T15:33:15.354377751, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:15.386377692, 2015-08-24T15:33:15.854377692, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:15.886377692, 2015-08-24T15:33:16.354377692, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:16.386377692, 2015-08-24T15:33:16.854377692, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:16.886377692, 2015-08-24T15:33:17.354377692, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:17.386377692, 2015-08-24T15:33:17.854377692, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:17.886377632, 2015-08-24T15:33:18.354377632, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:18.386377632, 2015-08-24T15:33:18.854377632, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:18.886437594, 2015-08-24T15:33:19.354437594, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:19.386437594, 2015-08-24T15:33:19.854437594, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:19.886437594, 2015-08-24T15:33:20.354437594, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:20.386437594, 2015-08-24T15:33:20.854437594, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:20.886437594, 2015-08-24T15:33:21.354437594, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:21.386437535, 2015-08-24T15:33:21.854437535, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:21.886437535, 2015-08-24T15:33:22.354437535, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:22.386437535, 2015-08-24T15:33:22.854437535, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:22.886437535, 2015-08-24T15:33:23.354437535, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:23.386437475, 2015-08-24T15:33:23.854437475, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:23.886437475, 2015-08-24T15:33:24.354437475, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:24.386437475, 2015-08-24T15:33:24.854437475, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:24.886437475, 2015-08-24T15:33:25.354437475, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:25.386377453, 2015-08-24T15:33:25.854377453, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:25.886377453, 2015-08-24T15:33:26.354377453, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:26.386377394, 2015-08-24T15:33:26.854377394, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:26.886377394, 2015-08-24T15:33:27.354377394, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:27.386377394, 2015-08-24T15:33:27.854377394, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:27.886377394, 2015-08-24T15:33:28.354377394, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:28.386377334, 2015-08-24T15:33:28.854377334, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:28.886377334, 2015-08-24T15:33:29.354377334, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:29.386377334, 2015-08-24T15:33:29.854377334, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:29.886437296, 2015-08-24T15:33:30.354437296, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:30.386437296, 2015-08-24T15:33:30.854437296, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:30.886437296, 2015-08-24T15:33:31.354437296, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:31.386437296, 2015-08-24T15:33:31.854437296, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:31.886437237, 2015-08-24T15:33:32.354437237, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:32.386437237, 2015-08-24T15:33:32.854437237, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:32.886437237, 2015-08-24T15:33:33.354437237, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:33.386437237, 2015-08-24T15:33:33.854437237, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:33.886437237, 2015-08-24T15:33:34.354437237, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:34.386437177, 2015-08-24T15:33:34.854437177, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:34.886437177, 2015-08-24T15:33:35.354437177, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:35.386437177, 2015-08-24T15:33:35.854437177, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:35.886437177, 2015-08-24T15:33:36.354437177, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:36.386437118, 2015-08-24T15:33:36.854437118, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:36.886437118, 2015-08-24T15:33:37.354437118, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:37.386437118, 2015-08-24T15:33:37.854437118, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:37.886437118, 2015-08-24T15:33:38.354437118, 0x00FF00, waveform-burst, 1
2015-08-24T15:33:38.386437118, 2015-08-24T15:33:38.854437118, 0x00FF00, waveform-burst, 1
2015-08-24T15:34:10.886476218, 2015-08-24T15:34:11.354476218, 0x00FF00, waveform-burst, 1
2015-08-24T15:34:43.886535286, 2015-08-24T15:34:44.354535286, 0x00FF00, waveform-burst, 1
2015-08-24T15:35:16.386574387, 2015-08-24T15:35:16.854574387, 0x00FF00, waveform-burst, 1
2015-08-24T15:35:49.386633515, 2015-08-24T15:35:49.854633515, 0x00FF00, waveform-burst, 1
2015-08-24T15:36:21.886672616, 2015-08-24T15:36:22.354672616, 0x00FF00, waveform-burst, 1
2015-08-24T15:36:53.886731743, 2015-08-24T15:36:54.354731743, 0x00FF00, waveform-burst, 1
2015-08-24T15:37:27.386770844, 2015-08-24T15:37:27.854770844, 0x00FF00, waveform-burst, 1
2015-08-24T15:38:00.386829912, 2015-08-24T15:38:00.854829912, 0x00FF00, waveform-burst, 1
2015-08-24T15:38:32.886869013, 2015-08-24T15:38:33.354869013, 0x00FF00, waveform-burst, 1
2015-08-24T15:39:05.386928141, 2015-08-24T15:39:05.854928141, 0x00FF00, waveform-burst, 1
2015-08-24T15:39:38.386967241, 2015-08-24T15:39:38.854967241, 0x00FF00, waveform-burst, 1
2015-08-24T15:40:10.887026369, 2015-08-24T15:40:11.355026369, 0x00FF00, waveform-burst, 1
2015-08-24T15:40:43.887125432, 2015-08-24T15:40:44.355125432, 0x00FF00, waveform-burst, 1
2015-08-24T15:41:16.387124538, 2015-08-24T15:41:16.855124538, 0x00FF00, waveform-burst, 1
2015-08-24T15:41:49.387223660, 2015-08-24T15:41:49.855223660, 0x00FF00, waveform-burst, 1
2015-08-24T15:42:21.887262761, 2015-08-24T15:42:22.355262761, 0x00FF00, waveform-burst, 1
2015-08-24T15:42:53.887321889, 2015-08-24T15:42:54.355321889, 0x00FF00, waveform-burst, 1
2015-08-24T15:43:27.387360990, 2015-08-24T15:43:27.855360990, 0x00FF00, waveform-burst, 1
2015-08-24T15:44:00.387420058, 2015-08-24T15:44:00.855420058, 0x00FF00, waveform-burst, 1
2015-08-24T15:44:32.887459218, 2015-08-24T15:44:33.355459218, 0x00FF00, waveform-burst, 1
2015-08-24T15:45:05.387518286, 2015-08-24T15:45:05.855518286, 0x00FF00, waveform-burst, 1
2015-08-24T15:45:38.387557387, 2015-08-24T15:45:38.855557387, 0x00FF00, waveform-burst, 1
2015-08-24T15:46:10.887616515, 2015-08-24T15:46:11.355616515, 0x00FF00, waveform-burst, 1
2015-08-24T15:46:42.887618005, 2015-08-24T15:46:43.355618005, 0xFF0000, waveform, 0
2015-08-24T15:46:43.887655615, 2015-08-24T15:46:44.355655615, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:08.887654900, 2015-08-24T15:47:09.355654900, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:09.387654900, 2015-08-24T15:47:09.855654900, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:09.887654900, 2015-08-24T15:47:10.355654900, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:10.387654900, 2015-08-24T15:47:10.855654900, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:10.887654900, 2015-08-24T15:47:11.355654900, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:11.387654840, 2015-08-24T15:47:11.855654840, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:11.887654840, 2015-08-24T15:47:12.355654840, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:12.387654840, 2015-08-24T15:47:12.855654840, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:12.887654840, 2015-08-24T15:47:13.355654840, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:13.387654781, 2015-08-24T15:47:13.855654781, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:13.887714803, 2015-08-24T15:47:14.355714803, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:14.387714803, 2015-08-24T15:47:14.855714803, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:14.887714743, 2015-08-24T15:47:15.355714743, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:15.387714743, 2015-08-24T15:47:15.855714743, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:15.887714743, 2015-08-24T15:47:16.355714743, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:16.387714743, 2015-08-24T15:47:16.855714743, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:16.887714684, 2015-08-24T15:47:17.355714684, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:17.387714684, 2015-08-24T15:47:17.855714684, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:17.887714684, 2015-08-24T15:47:18.355714684, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:18.387714684, 2015-08-24T15:47:18.855714684, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:18.887714684, 2015-08-24T15:47:19.355714684, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:19.387714624, 2015-08-24T15:47:19.855714624, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:19.887714624, 2015-08-24T15:47:20.355714624, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:20.387714624, 2015-08-24T15:47:20.855714624, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:20.887714624, 2015-08-24T15:47:21.355714624, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:21.387714564, 2015-08-24T15:47:21.855714564, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:21.887654602, 2015-08-24T15:47:22.355654602, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:22.387654542, 2015-08-24T15:47:22.855654542, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:22.887654542, 2015-08-24T15:47:23.355654542, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:23.387654542, 2015-08-24T15:47:23.855654542, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:23.887654542, 2015-08-24T15:47:24.355654542, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:24.387654483, 2015-08-24T15:47:24.855654483, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:24.887714505, 2015-08-24T15:47:25.355714505, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:25.387714505, 2015-08-24T15:47:25.855714505, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:25.887714445, 2015-08-24T15:47:26.355714445, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:26.387714445, 2015-08-24T15:47:26.855714445, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:26.887714445, 2015-08-24T15:47:27.355714445, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:27.387714445, 2015-08-24T15:47:27.855714445, 0x00FF00, waveform-burst, 1
2015-08-24T15:47:27.887714385, 2015-08-24T15:47:28.355714385, 0x00FF00, waveform-burst, 1
