Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-17T08:40:42.453738749, 2015-10-17T08:40:48.421738749, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:46:30.454631030, 2015-10-17T08:46:30.922631030, 0xFF0000, waveform, 0
2015-10-17T08:46:36.454690933, 2015-10-17T08:46:42.422690933, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:46:42.454730808, 2015-10-17T08:46:48.422730808, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:52:36.455682933, 2015-10-17T08:52:42.423682933, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:52:42.455682814, 2015-10-17T08:52:48.423682814, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:58:36.456614911, 2015-10-17T08:58:42.424614911, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T08:58:42.456674814, 2015-10-17T08:58:48.424674814, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T09:01:30.457171082, 2015-10-17T09:01:30.925171082, 0xFF0000, waveform, 0
2015-10-17T09:04:36.457606911, 2015-10-17T09:04:42.425606911, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T09:04:42.457666814, 2015-10-17T09:04:48.425666814, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T09:10:36.458598971, 2015-10-17T09:10:42.426598971, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T09:10:42.458658814, 2015-10-17T09:10:48.426658814, 0x0000FF, waveform-continuous-burst, 2
2015-10-17T09:18:07.459891140, 2015-10-17T09:18:07.927891140, 0x00FF00, waveform-burst, 1
2015-10-17T09:18:39.959950387, 2015-10-17T09:18:40.427950387, 0x00FF00, waveform-burst, 1
2015-10-17T09:19:12.960049688, 2015-10-17T09:19:13.428049688, 0x00FF00, waveform-burst, 1
2015-10-17T09:19:45.460148930, 2015-10-17T09:19:45.928148930, 0x00FF00, waveform-burst, 1
2015-10-17T09:20:17.460248231, 2015-10-17T09:20:17.928248231, 0x00FF00, waveform-burst, 1
2015-10-17T09:20:50.960347473, 2015-10-17T09:20:51.428347473, 0x00FF00, waveform-burst, 1
2015-10-17T09:21:23.960446774, 2015-10-17T09:21:24.428446774, 0x00FF00, waveform-burst, 1
2015-10-17T09:21:56.460486054, 2015-10-17T09:21:56.928486054, 0x00FF00, waveform-burst, 1
2015-10-17T09:22:28.960585355, 2015-10-17T09:22:29.428585355, 0x00FF00, waveform-burst, 1
2015-10-17T09:23:01.960684597, 2015-10-17T09:23:02.428684597, 0x00FF00, waveform-burst, 1
2015-10-17T09:23:34.460783898, 2015-10-17T09:23:34.928783898, 0x00FF00, waveform-burst, 1
2015-10-17T09:24:07.460883140, 2015-10-17T09:24:07.928883140, 0x00FF00, waveform-burst, 1
2015-10-17T09:24:39.960942447, 2015-10-17T09:24:40.428942447, 0x00FF00, waveform-burst, 1
2015-10-17T09:25:12.961041688, 2015-10-17T09:25:13.429041688, 0x00FF00, waveform-burst, 1
2015-10-17T09:25:45.461140990, 2015-10-17T09:25:45.929140990, 0x00FF00, waveform-burst, 1
2015-10-17T09:26:17.461240291, 2015-10-17T09:26:17.929240291, 0x00FF00, waveform-burst, 1
2015-10-17T09:26:50.961339533, 2015-10-17T09:26:51.429339533, 0x00FF00, waveform-burst, 1
2015-10-17T09:27:23.961378812, 2015-10-17T09:27:24.429378812, 0x00FF00, waveform-burst, 1
2015-10-17T09:27:56.461478054, 2015-10-17T09:27:56.929478054, 0x00FF00, waveform-burst, 1
2015-10-17T09:28:28.961577355, 2015-10-17T09:28:29.429577355, 0x00FF00, waveform-burst, 1
2015-10-17T09:29:01.961676597, 2015-10-17T09:29:02.429676597, 0x00FF00, waveform-burst, 1
2015-10-17T09:29:34.461775898, 2015-10-17T09:29:34.929775898, 0x00FF00, waveform-burst, 1
2015-10-17T09:30:07.461835205, 2015-10-17T09:30:07.929835205, 0x00FF00, waveform-burst, 1
2015-10-17T09:30:18.461872696, 2015-10-17T09:30:18.929872696, 0xFF0000, waveform, 0
2015-10-17T09:30:39.961934447, 2015-10-17T09:30:40.429934447, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:04.961973905, 2015-10-17T09:31:05.429973905, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:05.461973905, 2015-10-17T09:31:05.929973905, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:05.961973905, 2015-10-17T09:31:06.429973905, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:06.461973845, 2015-10-17T09:31:06.929973845, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:06.961973845, 2015-10-17T09:31:07.429973845, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:07.461973845, 2015-10-17T09:31:07.929973845, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:07.962033808, 2015-10-17T09:31:08.430033808, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:08.462033808, 2015-10-17T09:31:08.930033808, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:08.962033808, 2015-10-17T09:31:09.430033808, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:09.462033808, 2015-10-17T09:31:09.930033808, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:09.962033808, 2015-10-17T09:31:10.430033808, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:10.462033808, 2015-10-17T09:31:10.930033808, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:10.962033748, 2015-10-17T09:31:11.430033748, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:11.462033748, 2015-10-17T09:31:11.930033748, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:11.962033748, 2015-10-17T09:31:12.430033748, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:12.462033748, 2015-10-17T09:31:12.930033748, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:12.962033748, 2015-10-17T09:31:13.430033748, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:13.462033689, 2015-10-17T09:31:13.930033689, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:13.962033689, 2015-10-17T09:31:14.430033689, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:14.462033689, 2015-10-17T09:31:14.930033689, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:14.962033689, 2015-10-17T09:31:15.430033689, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:15.462033689, 2015-10-17T09:31:15.930033689, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:15.962033689, 2015-10-17T09:31:16.430033689, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:16.462033629, 2015-10-17T09:31:16.930033629, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:16.962073624, 2015-10-17T09:31:17.430073624, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:17.462073624, 2015-10-17T09:31:17.930073624, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:17.962073624, 2015-10-17T09:31:18.430073624, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:18.462073624, 2015-10-17T09:31:18.930073624, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:18.962073564, 2015-10-17T09:31:19.430073564, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:19.462033569, 2015-10-17T09:31:19.930033569, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:19.962033569, 2015-10-17T09:31:20.430033569, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:20.462033569, 2015-10-17T09:31:20.930033569, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:20.962033569, 2015-10-17T09:31:21.430033569, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:21.462033510, 2015-10-17T09:31:21.930033510, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:21.962033510, 2015-10-17T09:31:22.430033510, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:22.462033510, 2015-10-17T09:31:22.930033510, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:22.962033510, 2015-10-17T09:31:23.430033510, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:23.462033510, 2015-10-17T09:31:23.930033510, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:23.962033510, 2015-10-17T09:31:24.430033510, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:24.462033450, 2015-10-17T09:31:24.930033450, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:24.962033450, 2015-10-17T09:31:25.430033450, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:25.462033450, 2015-10-17T09:31:25.930033450, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:25.962073445, 2015-10-17T09:31:26.430073445, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:26.462073445, 2015-10-17T09:31:26.930073445, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:26.962073445, 2015-10-17T09:31:27.430073445, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:27.462073385, 2015-10-17T09:31:27.930073385, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:27.962073385, 2015-10-17T09:31:28.430073385, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:28.462073385, 2015-10-17T09:31:28.930073385, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:28.962073385, 2015-10-17T09:31:29.430073385, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:29.462073385, 2015-10-17T09:31:29.930073385, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:29.962073326, 2015-10-17T09:31:30.430073326, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:30.462073326, 2015-10-17T09:31:30.930073326, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:30.962073326, 2015-10-17T09:31:31.430073326, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:31.462073326, 2015-10-17T09:31:31.930073326, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:31.962073326, 2015-10-17T09:31:32.430073326, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:32.462073266, 2015-10-17T09:31:32.930073266, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:32.962073266, 2015-10-17T09:31:33.430073266, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:33.462073266, 2015-10-17T09:31:33.930073266, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:33.962133288, 2015-10-17T09:31:34.430133288, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:34.462133228, 2015-10-17T09:31:34.930133228, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:34.962133228, 2015-10-17T09:31:35.430133228, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:35.462133228, 2015-10-17T09:31:35.930133228, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:35.962073206, 2015-10-17T09:31:36.430073206, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:36.462073206, 2015-10-17T09:31:36.930073206, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:36.962073206, 2015-10-17T09:31:37.430073206, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:37.462073206, 2015-10-17T09:31:37.930073206, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:37.962073147, 2015-10-17T09:31:38.430073147, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:38.462073147, 2015-10-17T09:31:38.930073147, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:38.962073147, 2015-10-17T09:31:39.430073147, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:39.462073147, 2015-10-17T09:31:39.930073147, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:39.962073147, 2015-10-17T09:31:40.430073147, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:40.462073147, 2015-10-17T09:31:40.930073147, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:40.962073087, 2015-10-17T09:31:41.430073087, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:41.462073087, 2015-10-17T09:31:41.930073087, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:41.962073087, 2015-10-17T09:31:42.430073087, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:42.462073087, 2015-10-17T09:31:42.930073087, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:42.962133049, 2015-10-17T09:31:43.430133049, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:43.462133049, 2015-10-17T09:31:43.930133049, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:43.962133049, 2015-10-17T09:31:44.430133049, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:44.462133049, 2015-10-17T09:31:44.930133049, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:44.962132990, 2015-10-17T09:31:45.430132990, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:45.462132990, 2015-10-17T09:31:45.930132990, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:45.962132990, 2015-10-17T09:31:46.430132990, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:46.462132990, 2015-10-17T09:31:46.930132990, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:46.962132990, 2015-10-17T09:31:47.430132990, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:47.462132990, 2015-10-17T09:31:47.930132990, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:47.962132930, 2015-10-17T09:31:48.430132930, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:48.462132930, 2015-10-17T09:31:48.930132930, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:48.962132930, 2015-10-17T09:31:49.430132930, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:49.462132930, 2015-10-17T09:31:49.930132930, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:49.962132930, 2015-10-17T09:31:50.430132930, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:50.462132871, 2015-10-17T09:31:50.930132871, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:50.962172865, 2015-10-17T09:31:51.430172865, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:51.462172865, 2015-10-17T09:31:51.930172865, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:51.962132871, 2015-10-17T09:31:52.430132871, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:52.462132871, 2015-10-17T09:31:52.930132871, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:52.962132811, 2015-10-17T09:31:53.430132811, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:53.462132811, 2015-10-17T09:31:53.930132811, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:53.962132811, 2015-10-17T09:31:54.430132811, 0x00FF00, waveform-burst, 1
2015-10-17T09:31:54.462132811, 2015-10-17T09:31:54.930132811, 0x00FF00, waveform-burst, 1
2015-10-17T09:32:26.962232112, 2015-10-17T09:32:27.430232112, 0x00FF00, waveform-burst, 1
2015-10-17T09:32:59.962331354, 2015-10-17T09:33:00.430331354, 0x00FF00, waveform-burst, 1
2015-10-17T09:33:32.462370634, 2015-10-17T09:33:32.930370634, 0x00FF00, waveform-burst, 1
2015-10-17T09:34:04.962469935, 2015-10-17T09:34:05.430469935, 0x00FF00, waveform-burst, 1
2015-10-17T09:34:37.962569177, 2015-10-17T09:34:38.430569177, 0x00FF00, waveform-burst, 1
2015-10-17T09:35:10.462668478, 2015-10-17T09:35:10.930668478, 0x00FF00, waveform-burst, 1
2015-10-17T09:35:43.462727725, 2015-10-17T09:35:43.930727725, 0x00FF00, waveform-burst, 1
2015-10-17T09:36:15.962827026, 2015-10-17T09:36:16.430827026, 0x00FF00, waveform-burst, 1
2015-10-17T09:36:48.962926268, 2015-10-17T09:36:49.430926268, 0x00FF00, waveform-burst, 1
2015-10-17T09:37:21.463025569, 2015-10-17T09:37:21.931025569, 0x00FF00, waveform-burst, 1
2015-10-17T09:37:53.463124871, 2015-10-17T09:37:53.931124871, 0x00FF00, waveform-burst, 1
2015-10-17T09:38:26.963224112, 2015-10-17T09:38:27.431224112, 0x00FF00, waveform-burst, 1
2015-10-17T09:38:59.963263392, 2015-10-17T09:39:00.431263392, 0x00FF00, waveform-burst, 1
2015-10-17T09:39:32.463362693, 2015-10-17T09:39:32.931362693, 0x00FF00, waveform-burst, 1
2015-10-17T09:40:04.963461935, 2015-10-17T09:40:05.431461935, 0x00FF00, waveform-burst, 1
2015-10-17T09:40:37.963561236, 2015-10-17T09:40:38.431561236, 0x00FF00, waveform-burst, 1
2015-10-17T09:41:10.463660478, 2015-10-17T09:41:10.931660478, 0x00FF00, waveform-burst, 1
2015-10-17T09:41:43.463719785, 2015-10-17T09:41:43.931719785, 0x00FF00, waveform-burst, 1
2015-10-17T09:42:15.963819026, 2015-10-17T09:42:16.431819026, 0x00FF00, waveform-burst, 1
2015-10-17T09:42:48.963918328, 2015-10-17T09:42:49.431918328, 0x00FF00, waveform-burst, 1
2015-10-17T09:43:21.464017570, 2015-10-17T09:43:21.932017570, 0x00FF00, waveform-burst, 1
2015-10-17T09:43:53.464156866, 2015-10-17T09:43:53.932156866, 0x00FF00, waveform-burst, 1
2015-10-17T09:44:26.964216172, 2015-10-17T09:44:27.432216172, 0x00FF00, waveform-burst, 1
2015-10-17T09:44:59.964255392, 2015-10-17T09:45:00.432255392, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:18.464352726, 2015-10-17T09:45:18.932352726, 0xFF0000, waveform, 0
2015-10-17T09:45:24.964354872, 2015-10-17T09:45:25.432354872, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:25.464354872, 2015-10-17T09:45:25.932354872, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:25.964354813, 2015-10-17T09:45:26.432354813, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:26.464354813, 2015-10-17T09:45:26.932354813, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:26.964414834, 2015-10-17T09:45:27.432414834, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:27.464414834, 2015-10-17T09:45:27.932414834, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:27.964414775, 2015-10-17T09:45:28.432414775, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:28.464414775, 2015-10-17T09:45:28.932414775, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:28.964414775, 2015-10-17T09:45:29.432414775, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:29.464414775, 2015-10-17T09:45:29.932414775, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:29.964414775, 2015-10-17T09:45:30.432414775, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:30.464414715, 2015-10-17T09:45:30.932414715, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:30.964414715, 2015-10-17T09:45:31.432414715, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:31.464414715, 2015-10-17T09:45:31.932414715, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:31.964414715, 2015-10-17T09:45:32.432414715, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:32.464354693, 2015-10-17T09:45:32.932354693, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:32.964354693, 2015-10-17T09:45:33.432354693, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:33.464354693, 2015-10-17T09:45:33.932354693, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:33.964354634, 2015-10-17T09:45:34.432354634, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:34.464354634, 2015-10-17T09:45:34.932354634, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:34.964414656, 2015-10-17T09:45:35.432414656, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:35.464414656, 2015-10-17T09:45:35.932414656, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:35.964414596, 2015-10-17T09:45:36.432414596, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:36.464414596, 2015-10-17T09:45:36.932414596, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:36.964414596, 2015-10-17T09:45:37.432414596, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:37.464414596, 2015-10-17T09:45:37.932414596, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:37.964414596, 2015-10-17T09:45:38.432414596, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:38.464414536, 2015-10-17T09:45:38.932414536, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:38.964414536, 2015-10-17T09:45:39.432414536, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:39.464414536, 2015-10-17T09:45:39.932414536, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:39.964414536, 2015-10-17T09:45:40.432414536, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:40.464414536, 2015-10-17T09:45:40.932414536, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:40.964414536, 2015-10-17T09:45:41.432414536, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:41.464414477, 2015-10-17T09:45:41.932414477, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:41.964414477, 2015-10-17T09:45:42.432414477, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:42.464414477, 2015-10-17T09:45:42.932414477, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:42.964414477, 2015-10-17T09:45:43.432414477, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:43.464414477, 2015-10-17T09:45:43.932414477, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:43.964454472, 2015-10-17T09:45:44.432454472, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:44.464454412, 2015-10-17T09:45:44.932454412, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:44.964454412, 2015-10-17T09:45:45.432454412, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:45.464454412, 2015-10-17T09:45:45.932454412, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:45.964454412, 2015-10-17T09:45:46.432454412, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:46.464454412, 2015-10-17T09:45:46.932454412, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:46.964454352, 2015-10-17T09:45:47.432454352, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:47.464454352, 2015-10-17T09:45:47.932454352, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:47.964454352, 2015-10-17T09:45:48.432454352, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:48.464454352, 2015-10-17T09:45:48.932454352, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:48.964414358, 2015-10-17T09:45:49.432414358, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:49.464414298, 2015-10-17T09:45:49.932414298, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:49.964414298, 2015-10-17T09:45:50.432414298, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:50.464414298, 2015-10-17T09:45:50.932414298, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:50.964414298, 2015-10-17T09:45:51.432414298, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:51.464414298, 2015-10-17T09:45:51.932414298, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:51.964454293, 2015-10-17T09:45:52.432454293, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:52.464454233, 2015-10-17T09:45:52.932454233, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:52.964454233, 2015-10-17T09:45:53.432454233, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:53.464454233, 2015-10-17T09:45:53.932454233, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:53.964454233, 2015-10-17T09:45:54.432454233, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:54.464454233, 2015-10-17T09:45:54.932454233, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:54.964454174, 2015-10-17T09:45:55.432454174, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:55.464454174, 2015-10-17T09:45:55.932454174, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:55.964454174, 2015-10-17T09:45:56.432454174, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:56.464454174, 2015-10-17T09:45:56.932454174, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:56.964454174, 2015-10-17T09:45:57.432454174, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:57.464454114, 2015-10-17T09:45:57.932454114, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:57.964454114, 2015-10-17T09:45:58.432454114, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:58.464454114, 2015-10-17T09:45:58.932454114, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:58.964454114, 2015-10-17T09:45:59.432454114, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:59.464454114, 2015-10-17T09:45:59.932454114, 0x00FF00, waveform-burst, 1
2015-10-17T09:45:59.964454114, 2015-10-17T09:46:00.432454114, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:00.464454054, 2015-10-17T09:46:00.932454054, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:00.964514076, 2015-10-17T09:46:01.432514076, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:01.464514076, 2015-10-17T09:46:01.932514076, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:01.964514017, 2015-10-17T09:46:02.432514017, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:02.464514017, 2015-10-17T09:46:02.932514017, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:02.964514017, 2015-10-17T09:46:03.432514017, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:03.464514017, 2015-10-17T09:46:03.932514017, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:03.964514017, 2015-10-17T09:46:04.432514017, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:04.464514017, 2015-10-17T09:46:04.932514017, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:04.964513957, 2015-10-17T09:46:05.432513957, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:05.464453995, 2015-10-17T09:46:05.932453995, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:05.964453935, 2015-10-17T09:46:06.432453935, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:06.464453935, 2015-10-17T09:46:06.932453935, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:06.964453935, 2015-10-17T09:46:07.432453935, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:07.464453935, 2015-10-17T09:46:07.932453935, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:07.964453935, 2015-10-17T09:46:08.432453935, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:08.464453876, 2015-10-17T09:46:08.932453876, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:08.964453876, 2015-10-17T09:46:09.432453876, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:09.464453876, 2015-10-17T09:46:09.932453876, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:09.964513838, 2015-10-17T09:46:10.432513838, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:10.464513838, 2015-10-17T09:46:10.932513838, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:10.964513838, 2015-10-17T09:46:11.432513838, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:11.464513838, 2015-10-17T09:46:11.932513838, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:11.964513838, 2015-10-17T09:46:12.432513838, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:12.464513838, 2015-10-17T09:46:12.932513838, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:12.964513778, 2015-10-17T09:46:13.432513778, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:13.464513778, 2015-10-17T09:46:13.932513778, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:13.964513778, 2015-10-17T09:46:14.432513778, 0x00FF00, waveform-burst, 1
2015-10-17T09:46:14.464513778, 2015-10-17T09:46:14.932513778, 0x00FF00, waveform-burst, 1
