Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-20T17:52:41.849707961, 2014-11-20T17:52:47.817707961, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:52:47.849707603, 2014-11-20T17:52:53.817707603, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:58:41.850188076, 2014-11-20T17:58:47.818188076, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T17:58:47.850187778, 2014-11-20T17:58:53.818187778, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:01:41.850418150, 2014-11-20T18:01:42.318418150, 0xFF0000, waveform, 0
2014-11-20T18:04:41.850668191, 2014-11-20T18:04:47.818668191, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:04:47.850707888, 2014-11-20T18:04:53.818707888, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:10:41.851148307, 2014-11-20T18:10:47.819148307, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:10:47.851188004, 2014-11-20T18:10:53.819188004, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:16:41.851668477, 2014-11-20T18:16:47.819668477, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:16:41.851668477, 2014-11-20T18:16:42.319668477, 0xFF0000, waveform, 0
2014-11-20T18:16:47.851668119, 2014-11-20T18:16:53.819668119, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:22:41.852148592, 2014-11-20T18:22:47.820148592, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:22:47.852208256, 2014-11-20T18:22:53.820208256, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:28:41.852688729, 2014-11-20T18:28:47.820688729, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:28:47.852688372, 2014-11-20T18:28:53.820688372, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:31:41.852918744, 2014-11-20T18:31:42.320918744, 0xFF0000, waveform, 0
2014-11-20T18:34:41.853168845, 2014-11-20T18:34:47.821168845, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:34:47.853208482, 2014-11-20T18:34:53.821208482, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:40:41.853688955, 2014-11-20T18:40:47.821688955, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:40:47.853748619, 2014-11-20T18:40:53.821748619, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T18:49:08.854460954, 2014-11-20T18:49:09.322460954, 0x00FF00, waveform-burst, 1
2014-11-20T18:50:08.854557633, 2014-11-20T18:50:09.322557633, 0x00FF00, waveform-burst, 1
2014-11-20T18:51:08.854654312, 2014-11-20T18:51:09.322654312, 0x00FF00, waveform-burst, 1
2014-11-20T18:52:08.854711055, 2014-11-20T18:52:09.322711055, 0x00FF00, waveform-burst, 1
2014-11-20T18:53:08.854847729, 2014-11-20T18:53:09.322847729, 0x00FF00, waveform-burst, 1
2014-11-20T18:54:08.854904413, 2014-11-20T18:54:09.322904413, 0x00FF00, waveform-burst, 1
2014-11-20T18:55:08.855001091, 2014-11-20T18:55:09.323001091, 0x00FF00, waveform-burst, 1
2014-11-20T18:56:08.855137765, 2014-11-20T18:56:09.323137765, 0x00FF00, waveform-burst, 1
2014-11-20T18:57:08.855194449, 2014-11-20T18:57:09.323194449, 0x00FF00, waveform-burst, 1
2014-11-20T18:58:08.855291128, 2014-11-20T18:58:09.323291128, 0x00FF00, waveform-burst, 1
2014-11-20T18:59:08.855387866, 2014-11-20T18:59:09.323387866, 0x00FF00, waveform-burst, 1
2014-11-20T19:00:08.855484545, 2014-11-20T19:00:09.323484545, 0x00FF00, waveform-burst, 1
2014-11-20T19:00:29.855523347, 2014-11-20T19:00:30.323523347, 0xFF0000, waveform, 0
2014-11-20T19:01:08.855521202, 2014-11-20T19:01:09.323521202, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:40.355619490, 2014-11-20T19:01:40.823619490, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:40.855579435, 2014-11-20T19:01:41.323579435, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:41.855579376, 2014-11-20T19:01:42.323579376, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:42.355579376, 2014-11-20T19:01:42.823579376, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:42.855619311, 2014-11-20T19:01:43.323619311, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:44.355619251, 2014-11-20T19:01:44.823619251, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:44.855619251, 2014-11-20T19:01:45.323619251, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:46.355619132, 2014-11-20T19:01:46.823619132, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:46.855619132, 2014-11-20T19:01:47.323619132, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:47.855619072, 2014-11-20T19:01:48.323619072, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:48.355619013, 2014-11-20T19:01:48.823619013, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:48.855619013, 2014-11-20T19:01:49.323619013, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:50.355618953, 2014-11-20T19:01:50.823618953, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:50.855618894, 2014-11-20T19:01:51.323618894, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:52.355618834, 2014-11-20T19:01:52.823618834, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:52.855618774, 2014-11-20T19:01:53.323618774, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:53.855678737, 2014-11-20T19:01:54.323678737, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:54.355678677, 2014-11-20T19:01:54.823678677, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:54.855678677, 2014-11-20T19:01:55.323678677, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:56.355678617, 2014-11-20T19:01:56.823678617, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:56.855678558, 2014-11-20T19:01:57.323678558, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:58.355618476, 2014-11-20T19:01:58.823618476, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:58.855618476, 2014-11-20T19:01:59.323618476, 0x00FF00, waveform-burst, 1
2014-11-20T19:01:59.855618417, 2014-11-20T19:02:00.323618417, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:00.355618357, 2014-11-20T19:02:00.823618357, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:00.855618357, 2014-11-20T19:02:01.323618357, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:02.355618238, 2014-11-20T19:02:02.823618238, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:02.855618238, 2014-11-20T19:02:03.323618238, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:04.355618178, 2014-11-20T19:02:04.823618178, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:04.855678141, 2014-11-20T19:02:05.323678141, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:05.855678081, 2014-11-20T19:02:06.323678081, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:06.355678021, 2014-11-20T19:02:06.823678021, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:06.855678021, 2014-11-20T19:02:07.323678021, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:08.355677902, 2014-11-20T19:02:08.823677902, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:08.855677902, 2014-11-20T19:02:09.323677902, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:10.355677843, 2014-11-20T19:02:10.823677843, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:10.855677783, 2014-11-20T19:02:11.323677783, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:11.855677723, 2014-11-20T19:02:12.323677723, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:12.355677723, 2014-11-20T19:02:12.823677723, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:12.855677664, 2014-11-20T19:02:13.323677664, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:14.355617582, 2014-11-20T19:02:14.823617582, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:14.855677545, 2014-11-20T19:02:15.323677545, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:16.355677485, 2014-11-20T19:02:16.823677485, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:16.855677485, 2014-11-20T19:02:17.323677485, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:17.855677425, 2014-11-20T19:02:18.323677425, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:18.355677366, 2014-11-20T19:02:18.823677366, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:18.855677366, 2014-11-20T19:02:19.323677366, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:20.355677247, 2014-11-20T19:02:20.823677247, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:20.855677247, 2014-11-20T19:02:21.323677247, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:22.355677127, 2014-11-20T19:02:22.823677127, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:22.855677127, 2014-11-20T19:02:23.323677127, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:23.855677068, 2014-11-20T19:02:24.323677068, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:24.355677068, 2014-11-20T19:02:24.823677068, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:24.855677008, 2014-11-20T19:02:25.323677008, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:26.355716943, 2014-11-20T19:02:26.823716943, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:26.855716884, 2014-11-20T19:02:27.323716884, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:28.355716824, 2014-11-20T19:02:28.823716824, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:28.855716824, 2014-11-20T19:02:29.323716824, 0x00FF00, waveform-burst, 1
2014-11-20T19:02:29.855716764, 2014-11-20T19:02:30.323716764, 0x00FF00, waveform-burst, 1
2014-11-20T19:03:28.855773508, 2014-11-20T19:03:29.323773508, 0x00FF00, waveform-burst, 1
2014-11-20T19:04:28.855870187, 2014-11-20T19:04:29.323870187, 0x00FF00, waveform-burst, 1
2014-11-20T19:05:28.856006860, 2014-11-20T19:05:29.324006860, 0x00FF00, waveform-burst, 1
2014-11-20T19:06:28.856063544, 2014-11-20T19:06:29.324063544, 0x00FF00, waveform-burst, 1
2014-11-20T19:07:28.856160223, 2014-11-20T19:07:29.324160223, 0x00FF00, waveform-burst, 1
2014-11-20T19:08:28.856256902, 2014-11-20T19:08:29.324256902, 0x00FF00, waveform-burst, 1
2014-11-20T19:09:28.856353580, 2014-11-20T19:09:29.324353580, 0x00FF00, waveform-burst, 1
2014-11-20T19:10:28.856390297, 2014-11-20T19:10:29.324390297, 0x00FF00, waveform-burst, 1
2014-11-20T19:11:28.856546998, 2014-11-20T19:11:29.324546998, 0x00FF00, waveform-burst, 1
2014-11-20T19:12:28.856643676, 2014-11-20T19:12:29.324643676, 0x00FF00, waveform-burst, 1
2014-11-20T19:13:28.856680333, 2014-11-20T19:13:29.324680333, 0x00FF00, waveform-burst, 1
2014-11-20T19:14:28.856837034, 2014-11-20T19:14:29.324837034, 0x00FF00, waveform-burst, 1
2014-11-20T19:15:28.856873750, 2014-11-20T19:15:29.324873750, 0x00FF00, waveform-burst, 1
2014-11-20T19:15:29.856873691, 2014-11-20T19:15:30.324873691, 0xFF0000, waveform, 0
2014-11-20T19:16:00.356931984, 2014-11-20T19:16:00.824931984, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:00.856931984, 2014-11-20T19:16:01.324931984, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:02.356931865, 2014-11-20T19:16:02.824931865, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:02.856971859, 2014-11-20T19:16:03.324971859, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:04.356971800, 2014-11-20T19:16:04.824971800, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:04.856971740, 2014-11-20T19:16:05.324971740, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:05.856971681, 2014-11-20T19:16:06.324971681, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:06.356971681, 2014-11-20T19:16:06.824971681, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:06.856971621, 2014-11-20T19:16:07.324971621, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:08.356971561, 2014-11-20T19:16:08.824971561, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:08.856971502, 2014-11-20T19:16:09.324971502, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:10.356931447, 2014-11-20T19:16:10.824931447, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:10.856931388, 2014-11-20T19:16:11.324931388, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:11.856931388, 2014-11-20T19:16:12.324931388, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:12.356931328, 2014-11-20T19:16:12.824931328, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:12.856971323, 2014-11-20T19:16:13.324971323, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:14.356971204, 2014-11-20T19:16:14.824971204, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:14.856971204, 2014-11-20T19:16:15.324971204, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:16.356971085, 2014-11-20T19:16:16.824971085, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:16.856971085, 2014-11-20T19:16:17.324971085, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:17.856971025, 2014-11-20T19:16:18.324971025, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:18.356971025, 2014-11-20T19:16:18.824971025, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:18.856970965, 2014-11-20T19:16:19.324970965, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:20.356970906, 2014-11-20T19:16:20.824970906, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:20.856970846, 2014-11-20T19:16:21.324970846, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:22.356970787, 2014-11-20T19:16:22.824970787, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:22.856970727, 2014-11-20T19:16:23.324970727, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:23.857030689, 2014-11-20T19:16:24.325030689, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:24.357030689, 2014-11-20T19:16:24.825030689, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:24.857030630, 2014-11-20T19:16:25.325030630, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:26.357030570, 2014-11-20T19:16:26.825030570, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:26.856970548, 2014-11-20T19:16:27.324970548, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:28.356970429, 2014-11-20T19:16:28.824970429, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:28.856970429, 2014-11-20T19:16:29.324970429, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:29.856970369, 2014-11-20T19:16:30.324970369, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:30.356970310, 2014-11-20T19:16:30.824970310, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:30.856970310, 2014-11-20T19:16:31.324970310, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:32.356970250, 2014-11-20T19:16:32.824970250, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:32.856970191, 2014-11-20T19:16:33.324970191, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:34.356970131, 2014-11-20T19:16:34.824970131, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:34.857030093, 2014-11-20T19:16:35.325030093, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:35.857030034, 2014-11-20T19:16:36.325030034, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:36.357030034, 2014-11-20T19:16:36.825030034, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:36.857029974, 2014-11-20T19:16:37.325029974, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:38.357029914, 2014-11-20T19:16:38.825029914, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:38.857029855, 2014-11-20T19:16:39.325029855, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:40.357029795, 2014-11-20T19:16:40.825029795, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:40.857029736, 2014-11-20T19:16:41.325029736, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:41.857029676, 2014-11-20T19:16:42.325029676, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:42.357029676, 2014-11-20T19:16:42.825029676, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:42.857029676, 2014-11-20T19:16:43.325029676, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:44.356969594, 2014-11-20T19:16:44.824969594, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:44.856969535, 2014-11-20T19:16:45.324969535, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:46.357029438, 2014-11-20T19:16:46.825029438, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:46.857029438, 2014-11-20T19:16:47.325029438, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:47.857029378, 2014-11-20T19:16:48.325029378, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:48.357029318, 2014-11-20T19:16:48.825029318, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:48.857029318, 2014-11-20T19:16:49.325029318, 0x00FF00, waveform-burst, 1
2014-11-20T19:16:59.857028722, 2014-11-20T19:17:05.825028722, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:17:05.857028365, 2014-11-20T19:17:11.825028365, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:22:59.857648849, 2014-11-20T19:23:05.825648849, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:23:05.857608497, 2014-11-20T19:23:11.825608497, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:28:59.858188986, 2014-11-20T19:29:05.826188986, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:29:05.858188629, 2014-11-20T19:29:11.826188629, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:31:53.858479380, 2014-11-20T19:31:54.326479380, 0xFF0000, waveform, 0
2014-11-20T19:34:59.858769059, 2014-11-20T19:35:05.826769059, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:35:05.858768761, 2014-11-20T19:35:11.826768761, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:40:59.859349191, 2014-11-20T19:41:05.827349191, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:41:05.859348893, 2014-11-20T19:41:11.827348893, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:46:53.859929680, 2014-11-20T19:46:54.327929680, 0xFF0000, waveform, 0
2014-11-20T19:46:59.859929323, 2014-11-20T19:47:05.827929323, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:47:05.859929025, 2014-11-20T19:47:11.827929025, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:52:59.860549449, 2014-11-20T19:53:05.828549449, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:53:05.860509097, 2014-11-20T19:53:11.828509097, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:58:59.861129581, 2014-11-20T19:59:05.829129581, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T19:59:05.861189246, 2014-11-20T19:59:11.829189246, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:01:53.861419975, 2014-11-20T20:01:54.329419975, 0xFF0000, waveform, 0
2014-11-20T20:04:59.861769676, 2014-11-20T20:05:05.829769676, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:05:05.861769378, 2014-11-20T20:05:11.829769378, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:10:59.862349808, 2014-11-20T20:11:05.830349808, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:11:05.862389504, 2014-11-20T20:11:11.830389504, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:16:53.862970292, 2014-11-20T20:16:54.330970292, 0xFF0000, waveform, 0
2014-11-20T20:16:59.862969934, 2014-11-20T20:17:05.830969934, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:17:05.863029599, 2014-11-20T20:17:11.831029599, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:22:59.863610088, 2014-11-20T20:23:05.831610088, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:23:05.863649725, 2014-11-20T20:23:11.831649725, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:28:59.864230215, 2014-11-20T20:29:05.832230215, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:29:05.864289879, 2014-11-20T20:29:11.832289879, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:31:53.864580571, 2014-11-20T20:31:54.332580571, 0xFF0000, waveform, 0
2014-11-20T20:34:59.864870309, 2014-11-20T20:35:05.832870309, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:35:05.864910006, 2014-11-20T20:35:11.832910006, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:40:59.865490436, 2014-11-20T20:41:05.833490436, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:41:05.865550100, 2014-11-20T20:41:11.833550100, 0x0000FF, waveform-continuous-burst, 2
2014-11-20T20:46:53.866170883, 2014-11-20T20:46:54.334170883, 0xFF0000, waveform, 0
2014-11-20T21:01:53.867821216, 2014-11-20T21:01:54.335821216, 0xFF0000, waveform, 0
2014-11-20T21:16:53.869531512, 2014-11-20T21:16:54.337531512, 0xFF0000, waveform, 0
2014-11-20T21:31:53.871221840, 2014-11-20T21:31:54.339221840, 0xFF0000, waveform, 0
2014-11-20T21:46:53.872972130, 2014-11-20T21:46:54.340972130, 0xFF0000, waveform, 0
2014-11-20T22:01:53.874882459, 2014-11-20T22:01:54.342882459, 0xFF0000, waveform, 0
2014-11-20T22:16:53.876872777, 2014-11-20T22:16:54.344872777, 0xFF0000, waveform, 0
2014-11-20T22:31:53.879123091, 2014-11-20T22:31:54.347123091, 0xFF0000, waveform, 0
2014-11-20T22:46:53.881573379, 2014-11-20T22:46:54.349573379, 0xFF0000, waveform, 0
2014-11-20T23:01:53.884083688, 2014-11-20T23:01:54.352083688, 0xFF0000, waveform, 0
2014-11-20T23:16:53.886633992, 2014-11-20T23:16:54.354633992, 0xFF0000, waveform, 0
2014-11-20T23:31:53.889184355, 2014-11-20T23:31:54.357184355, 0xFF0000, waveform, 0
2014-11-20T23:45:50.891378104, 2014-11-20T23:45:51.359378104, 0x00FF00, waveform-burst, 1
2014-11-20T23:46:22.891476333, 2014-11-20T23:46:23.359476333, 0x00FF00, waveform-burst, 1
2014-11-20T23:46:56.391534507, 2014-11-20T23:46:56.859534507, 0x00FF00, waveform-burst, 1
2014-11-20T23:47:29.391632676, 2014-11-20T23:47:29.859632676, 0x00FF00, waveform-burst, 1
2014-11-20T23:48:01.891670882, 2014-11-20T23:48:02.359670882, 0x00FF00, waveform-burst, 1
2014-11-20T23:48:34.391769111, 2014-11-20T23:48:34.859769111, 0x00FF00, waveform-burst, 1
2014-11-20T23:49:07.391867280, 2014-11-20T23:49:07.859867280, 0x00FF00, waveform-burst, 1
2014-11-20T23:49:39.891925454, 2014-11-20T23:49:40.359925454, 0x00FF00, waveform-burst, 1
2014-11-20T23:50:12.892023622, 2014-11-20T23:50:13.360023622, 0x00FF00, waveform-burst, 1
2014-11-20T23:50:45.392061829, 2014-11-20T23:50:45.860061829, 0x00FF00, waveform-burst, 1
2014-11-20T23:51:18.392160058, 2014-11-20T23:51:18.860160058, 0x00FF00, waveform-burst, 1
2014-11-20T23:51:50.892218232, 2014-11-20T23:51:51.360218232, 0x00FF00, waveform-burst, 1
2014-11-20T23:52:22.892316460, 2014-11-20T23:52:23.360316460, 0x00FF00, waveform-burst, 1
2014-11-20T23:52:56.392354607, 2014-11-20T23:52:56.860354607, 0x00FF00, waveform-burst, 1
2014-11-20T23:53:29.392452776, 2014-11-20T23:53:29.860452776, 0x00FF00, waveform-burst, 1
2014-11-20T23:54:01.892551004, 2014-11-20T23:54:02.360551004, 0x00FF00, waveform-burst, 1
2014-11-20T23:54:34.392609238, 2014-11-20T23:54:34.860609238, 0x00FF00, waveform-burst, 1
2014-11-20T23:55:07.392647385, 2014-11-20T23:55:07.860647385, 0x00FF00, waveform-burst, 1
2014-11-20T23:55:39.892745614, 2014-11-20T23:55:40.360745614, 0x00FF00, waveform-burst, 1
2014-11-20T23:56:12.892803788, 2014-11-20T23:56:13.360803788, 0x00FF00, waveform-burst, 1
2014-11-20T23:56:45.392901957, 2014-11-20T23:56:45.860901957, 0x00FF00, waveform-burst, 1
2014-11-20T23:57:18.392940163, 2014-11-20T23:57:18.860940163, 0x00FF00, waveform-burst, 1
2014-11-20T23:57:41.893038868, 2014-11-20T23:57:42.361038868, 0xFF0000, waveform, 0
2014-11-20T23:57:50.893038392, 2014-11-20T23:57:51.361038392, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:22.893096625, 2014-11-20T23:58:23.361096625, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:48.893195152, 2014-11-20T23:58:49.361195152, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:49.393195152, 2014-11-20T23:58:49.861195152, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:49.893195092, 2014-11-20T23:58:50.361195092, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:50.393195092, 2014-11-20T23:58:50.861195092, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:50.893195033, 2014-11-20T23:58:51.361195033, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:51.393195033, 2014-11-20T23:58:51.861195033, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:51.893194973, 2014-11-20T23:58:52.361194973, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:52.393194973, 2014-11-20T23:58:52.861194973, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:52.893194913, 2014-11-20T23:58:53.361194913, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:53.393194913, 2014-11-20T23:58:53.861194913, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:53.893194913, 2014-11-20T23:58:54.361194913, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:54.393194854, 2014-11-20T23:58:54.861194854, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:54.893134832, 2014-11-20T23:58:55.361134832, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:55.393134832, 2014-11-20T23:58:55.861134832, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:55.893194794, 2014-11-20T23:58:56.361194794, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:56.393194735, 2014-11-20T23:58:56.861194735, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:56.893194735, 2014-11-20T23:58:57.361194735, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:57.393194675, 2014-11-20T23:58:57.861194675, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:57.893194675, 2014-11-20T23:58:58.361194675, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:58.393194615, 2014-11-20T23:58:58.861194615, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:58.893194615, 2014-11-20T23:58:59.361194615, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:59.393194556, 2014-11-20T23:58:59.861194556, 0x00FF00, waveform-burst, 1
2014-11-20T23:58:59.893194556, 2014-11-20T23:59:00.361194556, 0x00FF00, waveform-burst, 1
