Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-26T20:52:49.978744506, 2015-03-26T20:52:55.946744506, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:56:31.978534996, 2015-03-26T20:56:37.946534996, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T20:59:49.978366553, 2015-03-26T20:59:55.946366553, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:06:31.978009402, 2015-03-26T21:06:32.446009402, 0xFF0000, waveform, 0
2015-03-26T21:11:49.977595806, 2015-03-26T21:11:55.945595806, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:12:55.977532982, 2015-03-26T21:13:01.945532982, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:15:25.977386593, 2015-03-26T21:15:31.945386593, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:16:07.977324783, 2015-03-26T21:16:13.945324783, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:17:01.977222502, 2015-03-26T21:17:07.945222502, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:17:07.977222263, 2015-03-26T21:17:13.945222263, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:17:37.977220952, 2015-03-26T21:17:43.945220952, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:17:55.977180182, 2015-03-26T21:18:01.945180182, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:18:13.977179408, 2015-03-26T21:18:19.945179408, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:18:37.977118432, 2015-03-26T21:18:43.945118432, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:18:49.977117896, 2015-03-26T21:18:55.945117896, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:18:55.977077662, 2015-03-26T21:19:01.945077662, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:19:37.977075874, 2015-03-26T21:19:43.945075874, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:20:01.977014839, 2015-03-26T21:20:07.945014839, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:20:37.976973295, 2015-03-26T21:20:43.944973295, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:21:31.976911008, 2015-03-26T21:21:32.444911008, 0xFF0000, waveform, 0
2015-03-26T21:35:43.975634634, 2015-03-26T21:35:49.943634634, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:35:55.975574135, 2015-03-26T21:36:01.943574135, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:36:07.975573599, 2015-03-26T21:36:13.943573599, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:36:25.975532829, 2015-03-26T21:36:31.943532829, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:36:31.975532591, 2015-03-26T21:36:32.443532591, 0xFF0000, waveform, 0
2015-03-26T21:36:37.975532293, 2015-03-26T21:36:43.943532293, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:36:49.975531816, 2015-03-26T21:36:55.943531816, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:37:07.975471019, 2015-03-26T21:37:13.943471019, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:37:13.975430786, 2015-03-26T21:37:19.943430786, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:37:31.975430011, 2015-03-26T21:37:37.943430011, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:37:55.975428998, 2015-03-26T21:38:01.943428998, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:38:01.975368738, 2015-03-26T21:38:07.943368738, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:38:37.975327193, 2015-03-26T21:38:43.943327193, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:38:43.975326955, 2015-03-26T21:38:49.943326955, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:38:55.975266456, 2015-03-26T21:39:01.943266456, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:42:55.974856197, 2015-03-26T21:43:01.942856197, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T21:51:31.973794162, 2015-03-26T21:51:32.441794162, 0xFF0000, waveform, 0
2015-03-26T22:06:31.971555769, 2015-03-26T22:06:32.439555769, 0xFF0000, waveform, 0
2015-03-26T22:09:13.971088826, 2015-03-26T22:09:19.939088826, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:09:19.971088588, 2015-03-26T22:09:25.939088588, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:09:25.971088349, 2015-03-26T22:09:31.939088349, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:09:31.971048057, 2015-03-26T22:09:37.939048057, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:09:37.971047818, 2015-03-26T22:09:43.939047818, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:21:31.968817353, 2015-03-26T22:21:32.436817353, 0xFF0000, waveform, 0
2015-03-26T22:22:19.968655288, 2015-03-26T22:22:25.936655288, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:24:25.968309938, 2015-03-26T22:24:31.936309938, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:34:31.966184020, 2015-03-26T22:34:37.934184020, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:36:31.965778946, 2015-03-26T22:36:32.433778946, 0xFF0000, waveform, 0
2015-03-26T22:39:19.965171754, 2015-03-26T22:39:25.933171754, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:41:37.964665889, 2015-03-26T22:41:43.932665889, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:51:31.962480485, 2015-03-26T22:51:32.430480485, 0xFF0000, waveform, 0
2015-03-26T22:57:25.961165428, 2015-03-26T22:57:31.929165428, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T22:58:55.960861563, 2015-03-26T22:59:01.928861563, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:00:37.960457205, 2015-03-26T23:00:43.928457205, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:00:49.960456669, 2015-03-26T23:00:55.928456669, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:02:07.960153341, 2015-03-26T23:02:13.928153341, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:02:49.959951579, 2015-03-26T23:02:55.927951579, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:06:31.959142088, 2015-03-26T23:06:32.427142088, 0xFF0000, waveform, 0
2015-03-26T23:11:37.957989037, 2015-03-26T23:11:43.925989037, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:12:07.957887768, 2015-03-26T23:12:13.925887768, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:13:07.957685172, 2015-03-26T23:13:13.925685172, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:14:07.957422614, 2015-03-26T23:14:13.925422614, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:21:31.955803692, 2015-03-26T23:21:32.423803692, 0xFF0000, waveform, 0
2015-03-26T23:36:31.952665269, 2015-03-26T23:36:32.420665269, 0xFF0000, waveform, 0
2015-03-26T23:51:31.949786841, 2015-03-26T23:51:32.417786841, 0xFF0000, waveform, 0
2015-03-26T23:58:43.948468446, 2015-03-26T23:58:49.916468446, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:59:07.948367416, 2015-03-26T23:59:13.916367416, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:59:25.948306620, 2015-03-26T23:59:31.916306620, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:59:31.948306381, 2015-03-26T23:59:37.916306381, 0x0000FF, waveform-continuous-burst, 2
2015-03-26T23:59:37.948306143, 2015-03-26T23:59:43.916306143, 0x0000FF, waveform-continuous-burst, 2
