Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-02T19:21:23.036060452, 2015-10-02T19:21:23.504060452, 0xFF0000, waveform, 0
2015-10-02T19:26:59.036752462, 2015-10-02T19:27:05.004752462, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:27:05.036752343, 2015-10-02T19:27:11.004752343, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:27:11.036812186, 2015-10-02T19:27:17.004812186, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:27:17.036812067, 2015-10-02T19:27:23.004812067, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:27:23.036811947, 2015-10-02T19:27:29.004811947, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:28:11.036910772, 2015-10-02T19:28:17.004910772, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:31:11.037246525, 2015-10-02T19:31:17.005246525, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:31:17.037306368, 2015-10-02T19:31:23.005306368, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:31:23.037306249, 2015-10-02T19:31:29.005306249, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:31:29.037306070, 2015-10-02T19:31:35.005306070, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:31:35.037345945, 2015-10-02T19:31:41.005345945, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:31:41.037305831, 2015-10-02T19:31:47.005305831, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:36:23.037899136, 2015-10-02T19:36:23.505899136, 0xFF0000, waveform, 0
2015-10-02T19:41:11.038532316, 2015-10-02T19:41:17.006532316, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:41:17.038532137, 2015-10-02T19:41:23.006532137, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:41:23.038532018, 2015-10-02T19:41:29.006532018, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:41:29.038591861, 2015-10-02T19:41:35.006591861, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:41:35.038531720, 2015-10-02T19:41:41.006531720, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:41:41.038591563, 2015-10-02T19:41:47.006591563, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T19:51:23.039777815, 2015-10-02T19:51:23.507777815, 0xFF0000, waveform, 0
2015-10-02T20:00:17.040965139, 2015-10-02T20:00:23.008965139, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:00:23.040965020, 2015-10-02T20:00:29.008965020, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:00:29.040964841, 2015-10-02T20:00:35.008964841, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:00:41.040964543, 2015-10-02T20:00:47.008964543, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:00:47.041004419, 2015-10-02T20:00:53.009004419, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:00:59.041004121, 2015-10-02T20:01:05.009004121, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:05:59.041657030, 2015-10-02T20:06:05.009657030, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:06:23.041756451, 2015-10-02T20:06:23.509756451, 0xFF0000, waveform, 0
2015-10-02T20:06:47.041755914, 2015-10-02T20:06:53.009755914, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:06:59.041755616, 2015-10-02T20:07:05.009755616, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:07:05.041795492, 2015-10-02T20:07:11.009795492, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:07:17.041795194, 2015-10-02T20:07:23.009795194, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:07:23.041855037, 2015-10-02T20:07:29.009855037, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:13:23.042586505, 2015-10-02T20:13:29.010586505, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:13:35.042646229, 2015-10-02T20:13:41.010646229, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:14:05.042685508, 2015-10-02T20:14:11.010685508, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:15:23.042883694, 2015-10-02T20:15:29.010883694, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:17:05.043041229, 2015-10-02T20:17:11.011041229, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:18:41.043278992, 2015-10-02T20:18:47.011278992, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:21:23.043635129, 2015-10-02T20:21:23.511635129, 0xFF0000, waveform, 0
2015-10-02T20:27:47.044426023, 2015-10-02T20:27:53.012426023, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:27:59.044525742, 2015-10-02T20:28:05.012525742, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:28:11.044525444, 2015-10-02T20:28:17.012525444, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:28:17.044465303, 2015-10-02T20:28:23.012465303, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:28:23.044525206, 2015-10-02T20:28:29.012525206, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:28:41.044564783, 2015-10-02T20:28:47.012564783, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:31:05.044861316, 2015-10-02T20:31:11.012861316, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:31:17.044921040, 2015-10-02T20:31:23.012921040, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:31:35.044920623, 2015-10-02T20:31:41.012920623, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:34:11.045316934, 2015-10-02T20:34:17.013316934, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:36:17.045553922, 2015-10-02T20:36:23.013553922, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:36:23.045553803, 2015-10-02T20:36:23.513553803, 0xFF0000, waveform, 0
2015-10-02T20:39:11.045949816, 2015-10-02T20:39:17.013949816, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:44:35.046642124, 2015-10-02T20:44:41.014642124, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:45:11.046741306, 2015-10-02T20:45:17.014741306, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:45:23.046741008, 2015-10-02T20:45:29.014741008, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:45:29.046800851, 2015-10-02T20:45:35.014800851, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:45:47.046740412, 2015-10-02T20:45:53.014740412, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:45:53.046800315, 2015-10-02T20:45:59.014800315, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:51:23.047532498, 2015-10-02T20:51:23.515532498, 0xFF0000, waveform, 0
2015-10-02T20:53:47.047829091, 2015-10-02T20:53:53.015829091, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:54:05.047888636, 2015-10-02T20:54:11.015888636, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:54:11.047888517, 2015-10-02T20:54:17.015888517, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:54:41.047987759, 2015-10-02T20:54:47.015987759, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T20:54:47.047987639, 2015-10-02T20:54:53.015987639, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:00:17.048679828, 2015-10-02T21:00:23.016679828, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:01:47.048877656, 2015-10-02T21:01:53.016877656, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:01:53.048917531, 2015-10-02T21:01:59.016917531, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:04:29.049213826, 2015-10-02T21:04:35.017213826, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:04:41.049273550, 2015-10-02T21:04:47.017273550, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:06:17.049511313, 2015-10-02T21:06:23.017511313, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:06:23.049471139, 2015-10-02T21:06:23.517471139, 0xFF0000, waveform, 0
2015-10-02T21:09:11.049867212, 2015-10-02T21:09:17.017867212, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:10:53.050104796, 2015-10-02T21:10:59.018104796, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:10:59.050064682, 2015-10-02T21:11:05.018064682, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:11:05.050104498, 2015-10-02T21:11:11.018104498, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:11:23.050164103, 2015-10-02T21:11:29.018164103, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:12:05.050203084, 2015-10-02T21:12:11.018203084, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:12:17.050302803, 2015-10-02T21:12:23.018302803, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:21:23.051449954, 2015-10-02T21:21:23.519449954, 0xFF0000, waveform, 0
2015-10-02T21:25:59.052043497, 2015-10-02T21:26:05.020043497, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:27:11.052241802, 2015-10-02T21:27:17.020241802, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:27:41.052281081, 2015-10-02T21:27:47.020281081, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:27:59.052340626, 2015-10-02T21:28:05.020340626, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:29:05.052479088, 2015-10-02T21:29:11.020479088, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:29:23.052538692, 2015-10-02T21:29:29.020538692, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:31:05.052776277, 2015-10-02T21:31:11.020776277, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:31:17.052775979, 2015-10-02T21:31:23.020775979, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:32:11.052934706, 2015-10-02T21:32:17.020934706, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:34:35.053231298, 2015-10-02T21:34:41.021231298, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:34:47.053231060, 2015-10-02T21:34:53.021231060, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:35:23.053330183, 2015-10-02T21:35:29.021330183, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T21:36:23.053468763, 2015-10-02T21:36:23.521468763, 0xFF0000, waveform, 0
2015-10-02T21:51:23.055507600, 2015-10-02T21:51:23.523507600, 0xFF0000, waveform, 0
2015-10-02T22:06:23.057586371, 2015-10-02T22:06:23.525586371, 0xFF0000, waveform, 0
2015-10-02T22:21:23.059605181, 2015-10-02T22:21:23.527605181, 0xFF0000, waveform, 0
2015-10-02T22:36:23.061743974, 2015-10-02T22:36:23.529743974, 0xFF0000, waveform, 0
2015-10-02T22:47:59.063427627, 2015-10-02T22:48:05.031427627, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:05.063367486, 2015-10-02T22:48:11.031367486, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:11.063427329, 2015-10-02T22:48:17.031427329, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:17.063367187, 2015-10-02T22:48:23.031367187, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:23.063427031, 2015-10-02T22:48:29.031427031, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:29.063466906, 2015-10-02T22:48:35.031466906, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:35.063426733, 2015-10-02T22:48:41.031426733, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:41.063466608, 2015-10-02T22:48:47.031466608, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:47.063526451, 2015-10-02T22:48:53.031526451, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:53.063466310, 2015-10-02T22:48:59.031466310, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:48:59.063526213, 2015-10-02T22:49:05.031526213, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:49:05.063566029, 2015-10-02T22:49:11.031566029, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:49:11.063525915, 2015-10-02T22:49:17.031525915, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:49:17.063565790, 2015-10-02T22:49:23.031565790, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:49:23.063565611, 2015-10-02T22:49:29.031565611, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:49:41.063625216, 2015-10-02T22:49:47.031625216, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:49:47.063625037, 2015-10-02T22:49:53.031625037, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:50:11.063724517, 2015-10-02T22:50:17.031724517, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:51:23.063862800, 2015-10-02T22:51:23.531862800, 0xFF0000, waveform, 0
2015-10-02T22:54:53.064357876, 2015-10-02T22:54:59.032357876, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:55:11.064417421, 2015-10-02T22:55:17.032417421, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T22:59:17.065011620, 2015-10-02T22:59:23.033011620, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:00:41.065209686, 2015-10-02T23:00:47.033209686, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:01:05.065249085, 2015-10-02T23:01:11.033249085, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:01:23.065308690, 2015-10-02T23:01:29.033308690, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:01:41.065308272, 2015-10-02T23:01:47.033308272, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:01:47.065348088, 2015-10-02T23:01:53.033348088, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:02:05.065407693, 2015-10-02T23:02:11.033407693, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:02:41.065506815, 2015-10-02T23:02:47.033506815, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:03:11.065546154, 2015-10-02T23:03:17.033546154, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:03:29.065605700, 2015-10-02T23:03:35.033605700, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:03:53.065645158, 2015-10-02T23:03:59.033645158, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:04:23.065744400, 2015-10-02T23:04:29.033744400, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:04:47.065743863, 2015-10-02T23:04:53.033743863, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:04:53.065803706, 2015-10-02T23:04:59.033803706, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:05:11.065843284, 2015-10-02T23:05:17.033843284, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:05:35.065902709, 2015-10-02T23:05:41.033902709, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:06:23.066001594, 2015-10-02T23:06:29.034001594, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:06:23.066001594, 2015-10-02T23:06:23.534001594, 0xFF0000, waveform, 0
2015-10-02T23:06:53.066040873, 2015-10-02T23:06:59.034040873, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:07:05.066100597, 2015-10-02T23:07:11.034100597, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:07:35.066139936, 2015-10-02T23:07:41.034139936, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:09:11.066397666, 2015-10-02T23:09:17.034397666, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:09:47.066436827, 2015-10-02T23:09:53.034436827, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:10:59.066595077, 2015-10-02T23:11:05.034595077, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:12:17.066793262, 2015-10-02T23:12:23.034793262, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:12:53.066892445, 2015-10-02T23:12:59.034892445, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:12:59.066892266, 2015-10-02T23:13:05.034892266, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:13:23.066931724, 2015-10-02T23:13:29.034931724, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:13:29.066931545, 2015-10-02T23:13:35.034931545, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:13:59.066990852, 2015-10-02T23:14:05.034990852, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:14:05.067030727, 2015-10-02T23:14:11.035030727, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:15:11.067129194, 2015-10-02T23:15:17.035129194, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:15:17.067189037, 2015-10-02T23:15:23.035189037, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:15:23.067188858, 2015-10-02T23:15:29.035188858, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:15:29.067188739, 2015-10-02T23:15:35.035188739, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:15:35.067228615, 2015-10-02T23:15:41.035228615, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:15:53.067288160, 2015-10-02T23:15:59.035288160, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:15:59.067228019, 2015-10-02T23:16:05.035228019, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:16:29.067287325, 2015-10-02T23:16:35.035287325, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:17:05.067386507, 2015-10-02T23:17:11.035386507, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:17:35.067425787, 2015-10-02T23:17:41.035425787, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:18:11.067524909, 2015-10-02T23:18:17.035524909, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:18:17.067584812, 2015-10-02T23:18:23.035584812, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:18:23.067524671, 2015-10-02T23:18:29.035524671, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:18:47.067624092, 2015-10-02T23:18:53.035624092, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:18:53.067623913, 2015-10-02T23:18:59.035623913, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:19:23.067683219, 2015-10-02T23:19:29.035683219, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:19:29.067683100, 2015-10-02T23:19:35.035683100, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:19:35.067722976, 2015-10-02T23:19:41.035722976, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:19:59.067782402, 2015-10-02T23:20:05.035782402, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:20:05.067782223, 2015-10-02T23:20:11.035782223, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:20:11.067782104, 2015-10-02T23:20:17.035782104, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:20:35.067821562, 2015-10-02T23:20:41.035821562, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:20:41.067821383, 2015-10-02T23:20:47.035821383, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:20:53.067821085, 2015-10-02T23:20:59.035821085, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:21:11.067880690, 2015-10-02T23:21:17.035880690, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:21:23.067920386, 2015-10-02T23:21:23.535920386, 0xFF0000, waveform, 0
2015-10-02T23:21:59.067979574, 2015-10-02T23:22:05.035979574, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:22:35.068078696, 2015-10-02T23:22:41.036078696, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:23:11.068117856, 2015-10-02T23:23:17.036117856, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:23:17.068117737, 2015-10-02T23:23:23.036117737, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:24:47.068315625, 2015-10-02T23:24:53.036315625, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:35:41.069560229, 2015-10-02T23:35:47.037560229, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:35:59.069599807, 2015-10-02T23:36:05.037599807, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:11.069599509, 2015-10-02T23:36:17.037599509, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:17.069659352, 2015-10-02T23:36:23.037659352, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:23.069699227, 2015-10-02T23:36:29.037699227, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:23.069699227, 2015-10-02T23:36:23.537699227, 0xFF0000, waveform, 0
2015-10-02T23:36:29.069659054, 2015-10-02T23:36:35.037659054, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:35.069698929, 2015-10-02T23:36:41.037698929, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:41.069658815, 2015-10-02T23:36:47.037658815, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:47.069698631, 2015-10-02T23:36:53.037698631, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:53.069758534, 2015-10-02T23:36:59.037758534, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:36:59.069698393, 2015-10-02T23:37:05.037698393, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:05.069758236, 2015-10-02T23:37:11.037758236, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:11.069758057, 2015-10-02T23:37:17.037758057, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:17.069757938, 2015-10-02T23:37:23.037757938, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:23.069757819, 2015-10-02T23:37:29.037757819, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:29.069797635, 2015-10-02T23:37:35.037797635, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:35.069797515, 2015-10-02T23:37:41.037797515, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:41.069797396, 2015-10-02T23:37:47.037797396, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:47.069797217, 2015-10-02T23:37:53.037797217, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:37:53.069797098, 2015-10-02T23:37:59.037797098, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:38:53.069895684, 2015-10-02T23:38:59.037895684, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:38:59.069955527, 2015-10-02T23:39:05.037955527, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:39:05.069995403, 2015-10-02T23:39:11.037995403, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:39:11.069955229, 2015-10-02T23:39:17.037955229, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:39:17.069995105, 2015-10-02T23:39:23.037995105, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:39:23.069994986, 2015-10-02T23:39:29.037994986, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:39:29.069994807, 2015-10-02T23:39:35.037994807, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:39:35.070054709, 2015-10-02T23:39:41.038054709, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:39:59.070054113, 2015-10-02T23:40:05.038054113, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:42:17.070350885, 2015-10-02T23:42:23.038350885, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:42:23.070350706, 2015-10-02T23:42:29.038350706, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:42:29.070350587, 2015-10-02T23:42:35.038350587, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:42:35.070350468, 2015-10-02T23:42:41.038350468, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:42:41.070390284, 2015-10-02T23:42:47.038390284, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:42:47.070350170, 2015-10-02T23:42:53.038350170, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:42:53.070390045, 2015-10-02T23:42:59.038390045, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:42:59.070389866, 2015-10-02T23:43:05.038389866, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:43:05.070389747, 2015-10-02T23:43:11.038389747, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:43:23.070449352, 2015-10-02T23:43:29.038449352, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:43:29.070489168, 2015-10-02T23:43:35.038489168, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:51:23.071337997, 2015-10-02T23:51:23.539337997, 0xFF0000, waveform, 0
2015-10-02T23:57:47.072028994, 2015-10-02T23:57:53.040028994, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:58:11.072068393, 2015-10-02T23:58:17.040068393, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:58:17.072068274, 2015-10-02T23:58:23.040068274, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:58:47.072167575, 2015-10-02T23:58:53.040167575, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:58:53.072127401, 2015-10-02T23:58:59.040127401, 0x0000FF, waveform-continuous-burst, 2
2015-10-02T23:59:11.072166979, 2015-10-02T23:59:17.040166979, 0x0000FF, waveform-continuous-burst, 2
