Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-17T23:27:08.260071158, 2014-03-17T23:27:14.228071158, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:26.260109722, 2014-03-17T23:27:32.228109722, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:38.260108768, 2014-03-17T23:27:44.228108768, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:27:44.260108292, 2014-03-17T23:27:50.228108292, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:02.260166883, 2014-03-17T23:28:08.228166883, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:28:56.260262548, 2014-03-17T23:29:02.228262548, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:30:08.260396838, 2014-03-17T23:30:08.728396838, 0xFF0000, waveform, 0
2014-03-17T23:45:08.262024939, 2014-03-17T23:45:08.730024939, 0xFF0000, waveform, 0
2014-03-17T23:48:26.262409150, 2014-03-17T23:48:32.230409150, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:48:32.262468695, 2014-03-17T23:48:38.230468695, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:48:38.262408196, 2014-03-17T23:48:44.230408196, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:49:08.262465775, 2014-03-17T23:49:14.230465775, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:49:38.262563407, 2014-03-17T23:49:44.230563407, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:49:44.262562930, 2014-03-17T23:49:50.230562930, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:49:50.262562453, 2014-03-17T23:49:56.230562453, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:50:02.262561500, 2014-03-17T23:50:08.230561500, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:50:08.262601017, 2014-03-17T23:50:14.230601017, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:50:14.262600541, 2014-03-17T23:50:20.230600541, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:50:20.262600064, 2014-03-17T23:50:26.230600064, 0x0000FF, waveform-continuous-burst, 2
2014-03-17T23:52:56.262947618, 2014-03-17T23:53:02.230947618, 0x0000FF, waveform-continuous-burst, 2
