Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-04T09:56:29.655207335, 2013-06-04T09:56:30.123207335, 0xFF0000, waveform, 0
2013-06-04T10:11:29.657364964, 2013-06-04T10:11:30.125364964, 0xFF0000, waveform, 0
2013-06-04T10:26:29.659502625, 2013-06-04T10:26:30.127502625, 0xFF0000, waveform, 0
2013-06-04T10:33:59.660611450, 2013-06-04T10:34:05.628611450, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:34:05.660610735, 2013-06-04T10:34:11.628610735, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:41:29.661660254, 2013-06-04T10:41:30.129660254, 0xFF0000, waveform, 0
2013-06-04T10:42:11.661795496, 2013-06-04T10:42:17.629795496, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:52:17.663226544, 2013-06-04T10:52:23.631226544, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:52:23.663225889, 2013-06-04T10:52:29.631225889, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:52:35.663284540, 2013-06-04T10:52:41.631284540, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:52:41.663283824, 2013-06-04T10:52:47.631283824, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:52:47.663283169, 2013-06-04T10:52:53.631283169, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:52:53.663322448, 2013-06-04T10:52:59.631322448, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:52:59.663321793, 2013-06-04T10:53:05.631321793, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:05.663321077, 2013-06-04T10:53:11.631321077, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:11.663320422, 2013-06-04T10:53:17.631320422, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:17.663379728, 2013-06-04T10:53:23.631379728, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:23.663379073, 2013-06-04T10:53:29.631379073, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:29.663378357, 2013-06-04T10:53:35.631378357, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:35.663417696, 2013-06-04T10:53:41.631417696, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:41.663416981, 2013-06-04T10:53:47.631416981, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:47.663416326, 2013-06-04T10:53:53.631416326, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:53.663475632, 2013-06-04T10:53:59.631475632, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:53:59.663474977, 2013-06-04T10:54:05.631474977, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T10:56:29.663797914, 2013-06-04T10:56:30.131797914, 0xFF0000, waveform, 0
2013-06-04T11:11:29.665995538, 2013-06-04T11:11:30.133995538, 0xFF0000, waveform, 0
2013-06-04T11:17:05.666757345, 2013-06-04T11:17:11.634757345, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:17:11.666756629, 2013-06-04T11:17:17.634756629, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:17:17.666755974, 2013-06-04T11:17:23.634755974, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:19:29.667100965, 2013-06-04T11:19:35.635100965, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:19:35.667100250, 2013-06-04T11:19:41.635100250, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:19:41.667139589, 2013-06-04T11:19:47.635139589, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:19:47.667138934, 2013-06-04T11:19:53.635138934, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:19:53.667138218, 2013-06-04T11:19:59.635138218, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:19:59.667137563, 2013-06-04T11:20:05.635137563, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:20:05.667196869, 2013-06-04T11:20:11.635196869, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:20:11.667196154, 2013-06-04T11:20:17.635196154, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:20:17.667195498, 2013-06-04T11:20:23.635195498, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:20:23.667234838, 2013-06-04T11:20:29.635234838, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:20:29.667234122, 2013-06-04T11:20:35.635234122, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:20:35.667233467, 2013-06-04T11:20:41.635233467, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:20:41.667292773, 2013-06-04T11:20:47.635292773, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:23:47.667711615, 2013-06-04T11:23:53.635711615, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:23:53.667710959, 2013-06-04T11:23:59.635710959, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:23:59.667710244, 2013-06-04T11:24:05.635710244, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:24:05.667709589, 2013-06-04T11:24:11.635709589, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T11:26:29.668093204, 2013-06-04T11:26:30.136093204, 0xFF0000, waveform, 0
2013-06-04T11:41:29.670190811, 2013-06-04T11:41:30.138190811, 0xFF0000, waveform, 0
2013-06-04T11:56:29.672288477, 2013-06-04T11:56:30.140288477, 0xFF0000, waveform, 0
2013-06-04T12:11:29.674346089, 2013-06-04T12:11:30.142346089, 0xFF0000, waveform, 0
2013-06-04T12:26:29.676383733, 2013-06-04T12:26:30.144383733, 0xFF0000, waveform, 0
2013-06-04T12:41:29.678381383, 2013-06-04T12:41:30.146381383, 0xFF0000, waveform, 0
2013-06-04T12:43:29.678667783, 2013-06-04T12:43:35.646667783, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:43:35.678667068, 2013-06-04T12:43:41.646667068, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:43:41.678666412, 2013-06-04T12:43:47.646666412, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:43:47.678725719, 2013-06-04T12:43:53.646725719, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:43:53.678725004, 2013-06-04T12:43:59.646725004, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:43:59.678724348, 2013-06-04T12:44:05.646724348, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:44:05.678763687, 2013-06-04T12:44:11.646763687, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:44:11.678762972, 2013-06-04T12:44:17.646762972, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:44:23.678821623, 2013-06-04T12:44:29.646821623, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:44:47.678818881, 2013-06-04T12:44:53.646818881, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:44:53.678858220, 2013-06-04T12:44:59.646858220, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:11.679009318, 2013-06-04T12:46:17.647009318, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:17.679048657, 2013-06-04T12:46:23.647048657, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:23.679007947, 2013-06-04T12:46:29.647007947, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:29.679047286, 2013-06-04T12:46:35.647047286, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:35.679106593, 2013-06-04T12:46:41.647106593, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:41.679045915, 2013-06-04T12:46:47.647045915, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:47.679105222, 2013-06-04T12:46:53.647105222, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:53.679144561, 2013-06-04T12:46:59.647144561, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:46:59.679103851, 2013-06-04T12:47:05.647103851, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T12:56:29.680379033, 2013-06-04T12:56:30.148379033, 0xFF0000, waveform, 0
2013-06-04T13:11:29.682376682, 2013-06-04T13:11:30.150376682, 0xFF0000, waveform, 0
2013-06-04T13:14:11.682718276, 2013-06-04T13:14:17.650718276, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:14:53.682753503, 2013-06-04T13:14:59.650753503, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:14:59.682812809, 2013-06-04T13:15:05.650812809, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:26:29.684274315, 2013-06-04T13:26:30.152274315, 0xFF0000, waveform, 0
2013-06-04T13:39:23.685946285, 2013-06-04T13:39:29.653946285, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:39:29.685885608, 2013-06-04T13:39:35.653885608, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:39:41.685984253, 2013-06-04T13:39:47.653984253, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:39:47.685943603, 2013-06-04T13:39:53.653943603, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:39:59.685942232, 2013-06-04T13:40:05.653942232, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:40:05.685981512, 2013-06-04T13:40:11.653981512, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:40:23.686039507, 2013-06-04T13:40:29.654039507, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:40:35.686038136, 2013-06-04T13:40:41.654038136, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:40:47.686136722, 2013-06-04T13:40:53.654136722, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:40:53.686076045, 2013-06-04T13:40:59.654076045, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:40:59.686135411, 2013-06-04T13:41:05.654135411, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:41:05.686074674, 2013-06-04T13:41:11.654074674, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:41:17.686173319, 2013-06-04T13:41:23.654173319, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:41:23.686132669, 2013-06-04T13:41:29.654132669, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T13:41:29.686171948, 2013-06-04T13:41:30.154171948, 0xFF0000, waveform, 0
2013-06-04T13:56:29.688029587, 2013-06-04T13:56:30.156029587, 0xFF0000, waveform, 0
2013-06-04T14:08:35.689547061, 2013-06-04T14:08:41.657547061, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:09:11.689582943, 2013-06-04T14:09:17.657582943, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:09:17.689582288, 2013-06-04T14:09:23.657582288, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:11:29.689867258, 2013-06-04T14:11:30.157867258, 0xFF0000, waveform, 0
2013-06-04T14:16:53.690530419, 2013-06-04T14:16:59.658530419, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:17:05.690589070, 2013-06-04T14:17:11.658589070, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:17:11.690528392, 2013-06-04T14:17:17.658528392, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:17:17.690587699, 2013-06-04T14:17:23.658587699, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:17:23.690586984, 2013-06-04T14:17:29.658586984, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:26:29.691664874, 2013-06-04T14:26:30.159664874, 0xFF0000, waveform, 0
2013-06-04T14:33:47.692575097, 2013-06-04T14:33:53.660575097, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:41:29.693462550, 2013-06-04T14:41:30.161462550, 0xFF0000, waveform, 0
2013-06-04T14:56:29.695260167, 2013-06-04T14:56:30.163260167, 0xFF0000, waveform, 0
2013-06-04T14:57:41.695352017, 2013-06-04T14:57:47.663352017, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:57:47.695411324, 2013-06-04T14:57:53.663411324, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T14:57:53.695410609, 2013-06-04T14:57:59.663410609, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:01:17.695787429, 2013-06-04T15:01:23.663787429, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:01:23.695826768, 2013-06-04T15:01:29.663826768, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:01:29.695786058, 2013-06-04T15:01:35.663786058, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:01:59.695882678, 2013-06-04T15:02:05.663882678, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:02:29.695919215, 2013-06-04T15:02:35.663919215, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:03:05.696015179, 2013-06-04T15:03:11.664015179, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:03:17.696013808, 2013-06-04T15:03:23.664013808, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:03:29.696012437, 2013-06-04T15:03:35.664012437, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:03:35.696071743, 2013-06-04T15:03:41.664071743, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:03:41.696071028, 2013-06-04T15:03:47.664071028, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:03:47.696070373, 2013-06-04T15:03:53.664070373, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:11:29.696957826, 2013-06-04T15:11:30.164957826, 0xFF0000, waveform, 0
2013-06-04T15:26:29.698655486, 2013-06-04T15:26:30.166655486, 0xFF0000, waveform, 0
2013-06-04T15:37:05.699883162, 2013-06-04T15:37:11.667883162, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:37:47.699978351, 2013-06-04T15:37:53.667978351, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:37:53.699977695, 2013-06-04T15:37:59.667977695, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:37:59.699976980, 2013-06-04T15:38:05.667976980, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:38:05.700036287, 2013-06-04T15:38:11.668036287, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:38:11.699975609, 2013-06-04T15:38:17.667975609, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:38:17.700034976, 2013-06-04T15:38:23.668034976, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:39:05.700129508, 2013-06-04T15:39:11.668129508, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:39:11.700128793, 2013-06-04T15:39:17.668128793, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:39:17.700128138, 2013-06-04T15:39:23.668128138, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:39:29.700126767, 2013-06-04T15:39:35.668126767, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:39:35.700166106, 2013-06-04T15:39:41.668166106, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:39:41.700165390, 2013-06-04T15:39:47.668165390, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:41:11.700355172, 2013-06-04T15:41:17.668355172, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:41:17.700354456, 2013-06-04T15:41:23.668354456, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:41:23.700353801, 2013-06-04T15:41:29.668353801, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:41:29.700353145, 2013-06-04T15:41:35.668353145, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:41:29.700353145, 2013-06-04T15:41:30.168353145, 0xFF0000, waveform, 0
2013-06-04T15:41:35.700412452, 2013-06-04T15:41:41.668412452, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:41:47.700411081, 2013-06-04T15:41:53.668411081, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:41:53.700450360, 2013-06-04T15:41:59.668450360, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T15:56:29.702050745, 2013-06-04T15:56:30.170050745, 0xFF0000, waveform, 0
2013-06-04T16:11:29.703708410, 2013-06-04T16:11:30.171708410, 0xFF0000, waveform, 0
2013-06-04T16:21:41.704838812, 2013-06-04T16:21:47.672838812, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:21:53.704837441, 2013-06-04T16:21:59.672837441, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:26:29.705406069, 2013-06-04T16:26:35.673406069, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:26:29.705406069, 2013-06-04T16:26:30.173406069, 0xFF0000, waveform, 0
2013-06-04T16:28:17.705593764, 2013-06-04T16:28:23.673593764, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:30:11.705780804, 2013-06-04T16:30:17.673780804, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:31:05.705874681, 2013-06-04T16:31:11.673874681, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:31:11.705873966, 2013-06-04T16:31:17.673873966, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:32:23.706005811, 2013-06-04T16:32:29.674005811, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:34:23.706252157, 2013-06-04T16:34:29.674252157, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:34:41.706290066, 2013-06-04T16:34:47.674290066, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T16:41:29.707003712, 2013-06-04T16:41:30.175003712, 0xFF0000, waveform, 0
2013-06-04T16:56:29.708601355, 2013-06-04T16:56:30.176601355, 0xFF0000, waveform, 0
2013-06-04T17:11:29.710198998, 2013-06-04T17:11:30.178198998, 0xFF0000, waveform, 0
2013-06-04T17:13:59.710481941, 2013-06-04T17:14:05.678481941, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:16:23.710765540, 2013-06-04T17:16:29.678765540, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:17:47.710895955, 2013-06-04T17:17:53.678895955, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:18:05.710953950, 2013-06-04T17:18:11.678953950, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:18:35.710990548, 2013-06-04T17:18:41.678990548, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:20:11.711139619, 2013-06-04T17:20:17.679139619, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:24:53.711647510, 2013-06-04T17:24:59.679647510, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:25:11.711705505, 2013-06-04T17:25:17.679705505, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:26:29.711836636, 2013-06-04T17:26:30.179836636, 0xFF0000, waveform, 0
2013-06-04T17:26:35.711895942, 2013-06-04T17:26:41.679895942, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:28:59.712119579, 2013-06-04T17:29:05.680119579, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T17:41:29.713494241, 2013-06-04T17:41:30.181494241, 0xFF0000, waveform, 0
2013-06-04T17:56:29.715331912, 2013-06-04T17:56:30.183331912, 0xFF0000, waveform, 0
2013-06-04T18:11:29.717429518, 2013-06-04T18:11:30.185429518, 0xFF0000, waveform, 0
2013-06-04T18:14:35.717868387, 2013-06-04T18:14:41.685868387, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:14:47.717867016, 2013-06-04T18:14:53.685867016, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:14:53.717906355, 2013-06-04T18:14:59.685906355, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:14:59.717905640, 2013-06-04T18:15:05.685905640, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:15:11.717964291, 2013-06-04T18:15:17.685964291, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:15:41.718000888, 2013-06-04T18:15:47.686000888, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:15:47.718060195, 2013-06-04T18:15:53.686060195, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:16:11.718057453, 2013-06-04T18:16:17.686057453, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:16:17.718096792, 2013-06-04T18:16:23.686096792, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:16:29.718095421, 2013-06-04T18:16:35.686095421, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T18:26:29.719587206, 2013-06-04T18:26:30.187587206, 0xFF0000, waveform, 0
2013-06-04T18:41:29.721784830, 2013-06-04T18:41:30.189784830, 0xFF0000, waveform, 0
2013-06-04T18:56:29.724022448, 2013-06-04T18:56:30.192022448, 0xFF0000, waveform, 0
2013-06-04T19:09:35.725933074, 2013-06-04T19:09:41.693933074, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:09:41.725992381, 2013-06-04T19:09:47.693992381, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:09:47.725931704, 2013-06-04T19:09:53.693931704, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:09:53.725991010, 2013-06-04T19:09:59.693991010, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:09:59.726030349, 2013-06-04T19:10:05.694030349, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:10:05.726029694, 2013-06-04T19:10:11.694029694, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:10:11.726028978, 2013-06-04T19:10:17.694028978, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:10:17.726088285, 2013-06-04T19:10:23.694088285, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:10:23.726087629, 2013-06-04T19:10:29.694087629, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:10:29.726086914, 2013-06-04T19:10:35.694086914, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:10:35.726086258, 2013-06-04T19:10:41.694086258, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:10:41.726125597, 2013-06-04T19:10:47.694125597, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:10:47.726124882, 2013-06-04T19:10:53.694124882, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:11:29.726220130, 2013-06-04T19:11:30.194220130, 0xFF0000, waveform, 0
2013-06-04T19:12:41.726411938, 2013-06-04T19:12:47.694411938, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:26:29.728417754, 2013-06-04T19:26:30.196417754, 0xFF0000, waveform, 0
2013-06-04T19:31:47.729241609, 2013-06-04T19:31:53.697241609, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:41:29.730615377, 2013-06-04T19:41:30.198615377, 0xFF0000, waveform, 0
2013-06-04T19:42:23.730809271, 2013-06-04T19:42:29.698809271, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:43:23.730902433, 2013-06-04T19:43:29.698902433, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:54:59.732623279, 2013-06-04T19:55:05.700623279, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T19:56:29.732873022, 2013-06-04T19:56:30.200873022, 0xFF0000, waveform, 0
2013-06-04T20:07:41.734496593, 2013-06-04T20:07:47.702496593, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T20:08:59.734687745, 2013-06-04T20:09:05.702687745, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T20:11:29.735070705, 2013-06-04T20:11:30.203070705, 0xFF0000, waveform, 0
2013-06-04T20:26:29.737208306, 2013-06-04T20:26:30.205208306, 0xFF0000, waveform, 0
2013-06-04T20:41:29.739305973, 2013-06-04T20:41:30.207305973, 0xFF0000, waveform, 0
2013-06-04T20:56:29.741463601, 2013-06-04T20:56:30.209463601, 0xFF0000, waveform, 0
2013-06-04T21:02:29.742262661, 2013-06-04T21:02:35.710262661, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:04:59.742645621, 2013-06-04T21:05:05.710645621, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:05:05.742644906, 2013-06-04T21:05:11.710644906, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:11.742930591, 2013-06-04T21:07:17.710930591, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:17.742989897, 2013-06-04T21:07:23.710989897, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:23.742929220, 2013-06-04T21:07:29.710929220, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:29.742988526, 2013-06-04T21:07:35.710988526, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:35.743027865, 2013-06-04T21:07:41.711027865, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:41.742987215, 2013-06-04T21:07:47.710987215, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:47.743026494, 2013-06-04T21:07:53.711026494, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:53.743025839, 2013-06-04T21:07:59.711025839, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:07:59.743025124, 2013-06-04T21:08:05.711025124, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:08:05.743084430, 2013-06-04T21:08:11.711084430, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:08:11.743083775, 2013-06-04T21:08:17.711083775, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:08:17.743083119, 2013-06-04T21:08:23.711083119, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:08:23.743122398, 2013-06-04T21:08:29.711122398, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:08:29.743121743, 2013-06-04T21:08:35.711121743, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:08:35.743121027, 2013-06-04T21:08:41.711121027, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:08:41.743180334, 2013-06-04T21:08:47.711180334, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:08:47.743179678, 2013-06-04T21:08:53.711179678, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:11:29.743501245, 2013-06-04T21:11:30.211501245, 0xFF0000, waveform, 0
2013-06-04T21:13:53.743844866, 2013-06-04T21:13:59.711844866, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:13:59.743884205, 2013-06-04T21:14:05.711884205, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:05.743883490, 2013-06-04T21:14:11.711883490, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:11.743882834, 2013-06-04T21:14:17.711882834, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:17.743942141, 2013-06-04T21:14:23.711942141, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:23.743941485, 2013-06-04T21:14:29.711941485, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:29.743940770, 2013-06-04T21:14:35.711940770, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:35.743980109, 2013-06-04T21:14:41.711980109, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:41.743979394, 2013-06-04T21:14:47.711979394, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:47.743978738, 2013-06-04T21:14:53.711978738, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:53.744038045, 2013-06-04T21:14:59.712038045, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:14:59.743977367, 2013-06-04T21:15:05.711977367, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:15:05.744036674, 2013-06-04T21:15:11.712036674, 0x0000FF, waveform-continuous-burst, 2
2013-06-04T21:15:11.744076013, 2013-06-04T21:15:17.712076013, 0x0000FF, waveform-continuous-burst, 2
