Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-20T10:30:32.108095645, 2014-06-20T10:30:32.576095645, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:33.108135581, 2014-06-20T10:30:33.576135581, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:33.608135581, 2014-06-20T10:30:34.076135581, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:35.108135461, 2014-06-20T10:30:35.576135461, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:35.608135402, 2014-06-20T10:30:36.076135402, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:37.108135282, 2014-06-20T10:30:37.576135282, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:37.608135282, 2014-06-20T10:30:38.076135282, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:38.108135223, 2014-06-20T10:30:38.576135223, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:39.108135163, 2014-06-20T10:30:39.576135163, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:39.608135104, 2014-06-20T10:30:40.076135104, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:40.108135104, 2014-06-20T10:30:40.576135104, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:41.108135044, 2014-06-20T10:30:41.576135044, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:41.608134984, 2014-06-20T10:30:42.076134984, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:42.108134925, 2014-06-20T10:30:42.576134925, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:43.108134865, 2014-06-20T10:30:43.576134865, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:43.608134865, 2014-06-20T10:30:44.076134865, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:44.108134806, 2014-06-20T10:30:44.576134806, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:45.108134746, 2014-06-20T10:30:45.576134746, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:45.608194708, 2014-06-20T10:30:46.076194708, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:46.108194649, 2014-06-20T10:30:46.576194649, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:47.108194589, 2014-06-20T10:30:47.576194589, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:47.608134567, 2014-06-20T10:30:48.076134567, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:48.108134508, 2014-06-20T10:30:48.576134508, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:49.108134448, 2014-06-20T10:30:49.576134448, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:49.608134388, 2014-06-20T10:30:50.076134388, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:50.108134388, 2014-06-20T10:30:50.576134388, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:51.108134329, 2014-06-20T10:30:51.576134329, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:51.608134269, 2014-06-20T10:30:52.076134269, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:52.108134210, 2014-06-20T10:30:52.576134210, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:53.108134150, 2014-06-20T10:30:53.576134150, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:53.608134150, 2014-06-20T10:30:54.076134150, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:55.108134031, 2014-06-20T10:30:55.576134031, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:55.608133971, 2014-06-20T10:30:56.076133971, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:56.108133971, 2014-06-20T10:30:56.576133971, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:57.108133912, 2014-06-20T10:30:57.576133912, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:57.608133852, 2014-06-20T10:30:58.076133852, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:58.108133792, 2014-06-20T10:30:58.576133792, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:59.108133733, 2014-06-20T10:30:59.576133733, 0x00FF00, waveform-burst, 1
2014-06-20T10:30:59.608193695, 2014-06-20T10:31:00.076193695, 0x00FF00, waveform-burst, 1
2014-06-20T10:31:00.108193695, 2014-06-20T10:31:00.576193695, 0x00FF00, waveform-burst, 1
2014-06-20T10:31:01.108193576, 2014-06-20T10:31:01.576193576, 0x00FF00, waveform-burst, 1
2014-06-20T10:31:01.608193576, 2014-06-20T10:31:02.076193576, 0x00FF00, waveform-burst, 1
2014-06-20T10:31:02.108193516, 2014-06-20T10:31:02.576193516, 0x00FF00, waveform-burst, 1
2014-06-20T10:31:03.108193457, 2014-06-20T10:31:03.576193457, 0x00FF00, waveform-burst, 1
2014-06-20T10:31:04.108133375, 2014-06-20T10:31:04.576133375, 0x00FF00, waveform-burst, 1
2014-06-20T10:31:14.108192682, 2014-06-20T10:31:20.076192682, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:31:20.108192265, 2014-06-20T10:31:26.076192265, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:37:14.108367025, 2014-06-20T10:37:20.076367025, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:37:20.108406603, 2014-06-20T10:37:26.076406603, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:43:14.108581423, 2014-06-20T10:43:20.076581423, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:43:20.108640968, 2014-06-20T10:43:26.076640968, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:46:08.108669042, 2014-06-20T10:46:08.576669042, 0xFF0000, waveform, 0
2014-06-20T10:49:14.108815789, 2014-06-20T10:49:20.076815789, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:49:20.108855366, 2014-06-20T10:49:26.076855366, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:55:14.109090149, 2014-06-20T10:55:20.077090149, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T10:55:20.109089732, 2014-06-20T10:55:26.077089732, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:01:08.109304964, 2014-06-20T11:01:08.577304964, 0xFF0000, waveform, 0
2014-06-20T11:01:14.109304547, 2014-06-20T11:01:20.077304547, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:01:20.109304130, 2014-06-20T11:01:26.077304130, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:07:14.109538912, 2014-06-20T11:07:20.077538912, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:07:20.109578490, 2014-06-20T11:07:26.077578490, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:13:14.109813272, 2014-06-20T11:13:20.077813272, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:13:20.109812855, 2014-06-20T11:13:26.077812855, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:16:08.109940886, 2014-06-20T11:16:08.577940886, 0xFF0000, waveform, 0
2014-06-20T11:19:14.110027670, 2014-06-20T11:19:20.078027670, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:19:20.110087215, 2014-06-20T11:19:26.078087215, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:25:14.110302031, 2014-06-20T11:25:20.078302031, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:25:20.110301613, 2014-06-20T11:25:26.078301613, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:31:08.110576808, 2014-06-20T11:31:08.578576808, 0xFF0000, waveform, 0
2014-06-20T11:31:14.110536396, 2014-06-20T11:31:20.078536396, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:31:20.110575973, 2014-06-20T11:31:26.078575973, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:37:14.110850751, 2014-06-20T11:37:20.078850751, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:37:20.110850334, 2014-06-20T11:37:26.078850334, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:43:14.111125111, 2014-06-20T11:43:20.079125111, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:43:20.111084699, 2014-06-20T11:43:26.079084699, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:46:08.111212730, 2014-06-20T11:46:08.579212730, 0xFF0000, waveform, 0
2014-06-20T11:49:14.111399531, 2014-06-20T11:49:20.079399531, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:49:20.111359059, 2014-06-20T11:49:26.079359059, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:55:14.111673891, 2014-06-20T11:55:20.079673891, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T11:55:20.111633419, 2014-06-20T11:55:26.079633419, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T12:01:08.111908674, 2014-06-20T12:01:08.579908674, 0xFF0000, waveform, 0
2014-06-20T12:16:08.112584948, 2014-06-20T12:16:08.580584948, 0xFF0000, waveform, 0
2014-06-20T12:31:08.113281607, 2014-06-20T12:31:08.581281607, 0xFF0000, waveform, 0
2014-06-20T12:46:08.114058196, 2014-06-20T12:46:08.582058196, 0xFF0000, waveform, 0
2014-06-20T13:01:08.114794850, 2014-06-20T13:01:08.582794850, 0xFF0000, waveform, 0
2014-06-20T13:16:08.115691483, 2014-06-20T13:16:08.583691483, 0xFF0000, waveform, 0
2014-06-20T13:31:08.116628110, 2014-06-20T13:31:08.584628110, 0xFF0000, waveform, 0
2014-06-20T13:46:08.117664754, 2014-06-20T13:46:08.585664754, 0xFF0000, waveform, 0
2014-06-20T14:01:08.118601381, 2014-06-20T14:01:08.586601381, 0xFF0000, waveform, 0
2014-06-20T14:16:08.119238018, 2014-06-20T14:16:08.587238018, 0xFF0000, waveform, 0
2014-06-20T14:31:08.119774639, 2014-06-20T14:31:08.587774639, 0xFF0000, waveform, 0
2014-06-20T14:46:08.120151281, 2014-06-20T14:46:08.588151281, 0xFF0000, waveform, 0
2014-06-20T14:58:56.120457172, 2014-06-20T14:59:02.088457172, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T14:59:02.120396792, 2014-06-20T14:59:08.088396792, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T14:59:08.120456337, 2014-06-20T14:59:14.088456337, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T14:59:14.120455920, 2014-06-20T14:59:20.088455920, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T14:59:26.120455086, 2014-06-20T14:59:32.088455086, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T14:59:32.120454668, 2014-06-20T14:59:38.088454668, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:01:08.120487928, 2014-06-20T15:01:08.588487928, 0xFF0000, waveform, 0
2014-06-20T15:01:44.120545387, 2014-06-20T15:01:50.088545387, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:01:50.120484948, 2014-06-20T15:01:56.088484948, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:04:26.120573937, 2014-06-20T15:04:32.088573937, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:06:02.120627224, 2014-06-20T15:06:08.088627224, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:16:08.120824515, 2014-06-20T15:16:08.588824515, 0xFF0000, waveform, 0
2014-06-20T15:20:44.120905101, 2014-06-20T15:20:50.088905101, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:21:14.120902955, 2014-06-20T15:21:20.088902955, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:31:08.121121168, 2014-06-20T15:31:08.589121168, 0xFF0000, waveform, 0
2014-06-20T15:32:56.121213555, 2014-06-20T15:33:02.089213555, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:34:26.121207237, 2014-06-20T15:34:32.089207237, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:37:38.121233701, 2014-06-20T15:37:44.089233701, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:37:44.121293306, 2014-06-20T15:37:50.089293306, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:38:38.121289491, 2014-06-20T15:38:44.089289491, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:39:14.121286928, 2014-06-20T15:39:20.089286928, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:39:38.121285259, 2014-06-20T15:39:44.089285259, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:39:44.121324837, 2014-06-20T15:39:50.089324837, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:40:56.121319770, 2014-06-20T15:41:02.089319770, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:41:32.121317207, 2014-06-20T15:41:38.089317207, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:41:44.121316373, 2014-06-20T15:41:50.089316373, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:41:50.121375977, 2014-06-20T15:41:56.089375977, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:46:08.121397793, 2014-06-20T15:46:08.589397793, 0xFF0000, waveform, 0
2014-06-20T15:56:14.121615111, 2014-06-20T15:56:20.089615111, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:57:32.121709644, 2014-06-20T15:57:38.089709644, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:58:32.121705412, 2014-06-20T15:58:38.089705412, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:59:02.121703267, 2014-06-20T15:59:08.089703267, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:59:32.121701180, 2014-06-20T15:59:38.089701180, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T15:59:56.121739506, 2014-06-20T16:00:02.089739506, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:00:20.121697783, 2014-06-20T16:00:26.089697783, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:00:50.121735692, 2014-06-20T16:00:56.089735692, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:01:02.121734857, 2014-06-20T16:01:08.089734857, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:01:08.121734440, 2014-06-20T16:01:08.589734440, 0xFF0000, waveform, 0
2014-06-20T16:01:14.121734023, 2014-06-20T16:01:20.089734023, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:01:26.121733129, 2014-06-20T16:01:32.089733129, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:01:56.121731042, 2014-06-20T16:02:02.089731042, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:10:02.121956825, 2014-06-20T16:10:08.089956825, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:10:50.121953427, 2014-06-20T16:10:56.089953427, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:11:14.121951758, 2014-06-20T16:11:20.089951758, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:12:20.121987104, 2014-06-20T16:12:26.089987104, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:13:50.122040748, 2014-06-20T16:13:56.090040748, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:16:08.122071027, 2014-06-20T16:16:08.590071027, 0xFF0000, waveform, 0
2014-06-20T16:24:08.122237265, 2014-06-20T16:24:14.090237265, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:24:14.122236847, 2014-06-20T16:24:20.090236847, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:25:56.122329652, 2014-06-20T16:26:02.090329652, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:26:08.122288823, 2014-06-20T16:26:14.090288823, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:26:14.122328400, 2014-06-20T16:26:20.090328400, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:27:14.122324168, 2014-06-20T16:27:20.090324168, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:27:32.122322916, 2014-06-20T16:27:38.090322916, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:31:08.122407674, 2014-06-20T16:31:08.590407674, 0xFF0000, waveform, 0
2014-06-20T16:38:26.122576832, 2014-06-20T16:38:32.090576832, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:44:50.122749805, 2014-06-20T16:44:56.090749805, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:45:02.122748970, 2014-06-20T16:45:08.090748970, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:45:32.122746825, 2014-06-20T16:45:38.090746825, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:45:44.122745990, 2014-06-20T16:45:50.090745990, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:45:50.122745573, 2014-06-20T16:45:56.090745573, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:46:08.122804343, 2014-06-20T16:46:08.590804343, 0xFF0000, waveform, 0
2014-06-20T16:46:20.122803449, 2014-06-20T16:46:26.090803449, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:47:32.122838377, 2014-06-20T16:47:38.090838377, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:48:56.122832477, 2014-06-20T16:49:02.090832477, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:49:14.122831225, 2014-06-20T16:49:20.090831225, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:50:20.122826576, 2014-06-20T16:50:26.090826576, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:50:32.122885704, 2014-06-20T16:50:38.090885704, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:52:14.122918546, 2014-06-20T16:52:20.090918546, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:55:26.123005032, 2014-06-20T16:55:32.091005032, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:55:56.123002886, 2014-06-20T16:56:02.091002886, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:56:38.122999966, 2014-06-20T16:56:44.090999966, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:56:44.122999548, 2014-06-20T16:56:50.090999548, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T16:57:02.123058259, 2014-06-20T16:57:08.091058259, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:01:08.123140931, 2014-06-20T17:01:08.591140931, 0xFF0000, waveform, 0
2014-06-20T17:01:56.123177587, 2014-06-20T17:02:02.091177587, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:03:14.123172104, 2014-06-20T17:03:20.091172104, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:03:44.123169958, 2014-06-20T17:03:50.091169958, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:04:02.123168706, 2014-06-20T17:04:08.091168706, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:06:38.123257696, 2014-06-20T17:06:44.091257696, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:11:20.123397827, 2014-06-20T17:11:26.091397827, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:14:38.123483896, 2014-06-20T17:14:44.091483896, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:14:44.123483479, 2014-06-20T17:14:50.091483479, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:14:56.123482644, 2014-06-20T17:15:02.091482644, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:16:08.123517572, 2014-06-20T17:16:08.591517572, 0xFF0000, waveform, 0
2014-06-20T17:18:26.123607873, 2014-06-20T17:18:32.091607873, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:19:20.123564064, 2014-06-20T17:19:26.091564064, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:24:32.123742103, 2014-06-20T17:24:38.091742103, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:24:50.123740851, 2014-06-20T17:24:56.091740851, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:27:38.123829007, 2014-06-20T17:27:44.091829007, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:27:56.123827755, 2014-06-20T17:28:02.091827755, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:29:26.123821377, 2014-06-20T17:29:32.091821377, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:31:08.123914182, 2014-06-20T17:31:08.591914182, 0xFF0000, waveform, 0
2014-06-20T17:33:38.123943626, 2014-06-20T17:33:44.091943626, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:33:56.124002397, 2014-06-20T17:34:02.092002397, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:35:26.124036014, 2014-06-20T17:35:32.092036014, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:35:32.124035596, 2014-06-20T17:35:38.092035596, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:35:38.124035179, 2014-06-20T17:35:44.092035179, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:37:02.124089300, 2014-06-20T17:37:08.092089300, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:37:08.124028861, 2014-06-20T17:37:14.092028861, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:37:32.124087154, 2014-06-20T17:37:38.092087154, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:38:08.124124646, 2014-06-20T17:38:14.092124646, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:39:56.124117016, 2014-06-20T17:40:02.092117016, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:41:26.124210715, 2014-06-20T17:41:32.092210715, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:42:32.124206066, 2014-06-20T17:42:38.092206066, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:44:08.124259293, 2014-06-20T17:44:14.092259293, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:44:26.124298036, 2014-06-20T17:44:32.092298036, 0x0000FF, waveform-continuous-burst, 2
2014-06-20T17:46:08.124290823, 2014-06-20T17:46:08.592290823, 0xFF0000, waveform, 0
2014-06-20T18:01:31.124725878, 2014-06-20T18:01:31.592725878, 0x00FF00, waveform-burst, 1
2014-06-20T18:02:01.124723732, 2014-06-20T18:02:01.592723732, 0x00FF00, waveform-burst, 1
2014-06-20T18:02:31.124721646, 2014-06-20T18:02:31.592721646, 0x00FF00, waveform-burst, 1
2014-06-20T18:03:01.124779522, 2014-06-20T18:03:01.592779522, 0x00FF00, waveform-burst, 1
2014-06-20T18:03:31.124817430, 2014-06-20T18:03:31.592817430, 0x00FF00, waveform-burst, 1
2014-06-20T18:04:01.124815285, 2014-06-20T18:04:01.592815285, 0x00FF00, waveform-burst, 1
2014-06-20T18:04:31.124813199, 2014-06-20T18:04:31.592813199, 0x00FF00, waveform-burst, 1
2014-06-20T18:05:01.124811053, 2014-06-20T18:05:01.592811053, 0x00FF00, waveform-burst, 1
2014-06-20T18:05:31.124808967, 2014-06-20T18:05:31.592808967, 0x00FF00, waveform-burst, 1
2014-06-20T18:06:01.124866843, 2014-06-20T18:06:01.592866843, 0x00FF00, waveform-burst, 1
2014-06-20T18:06:31.124904751, 2014-06-20T18:06:31.592904751, 0x00FF00, waveform-burst, 1
2014-06-20T18:07:01.124902606, 2014-06-20T18:07:01.592902606, 0x00FF00, waveform-burst, 1
2014-06-20T18:07:31.124900519, 2014-06-20T18:07:31.592900519, 0x00FF00, waveform-burst, 1
2014-06-20T18:08:01.124898374, 2014-06-20T18:08:01.592898374, 0x00FF00, waveform-burst, 1
2014-06-20T18:08:31.124956250, 2014-06-20T18:08:31.592956250, 0x00FF00, waveform-burst, 1
2014-06-20T18:09:01.124954164, 2014-06-20T18:09:01.592954164, 0x00FF00, waveform-burst, 1
2014-06-20T18:09:31.124992072, 2014-06-20T18:09:31.592992072, 0x00FF00, waveform-burst, 1
2014-06-20T18:10:01.124989926, 2014-06-20T18:10:01.592989926, 0x00FF00, waveform-burst, 1
2014-06-20T18:10:31.124987840, 2014-06-20T18:10:31.592987840, 0x00FF00, waveform-burst, 1
2014-06-20T18:11:01.124985694, 2014-06-20T18:11:01.592985694, 0x00FF00, waveform-burst, 1
2014-06-20T18:11:31.125043630, 2014-06-20T18:11:31.593043630, 0x00FF00, waveform-burst, 1
2014-06-20T18:12:01.125041484, 2014-06-20T18:12:01.593041484, 0x00FF00, waveform-burst, 1
2014-06-20T18:12:31.125039398, 2014-06-20T18:12:31.593039398, 0x00FF00, waveform-burst, 1
2014-06-20T18:13:01.125077247, 2014-06-20T18:13:01.593077247, 0x00FF00, waveform-burst, 1
2014-06-20T18:13:31.125075161, 2014-06-20T18:13:31.593075161, 0x00FF00, waveform-burst, 1
2014-06-20T18:14:01.125073015, 2014-06-20T18:14:01.593073015, 0x00FF00, waveform-burst, 1
2014-06-20T18:14:31.125130951, 2014-06-20T18:14:31.593130951, 0x00FF00, waveform-burst, 1
2014-06-20T18:15:01.125128805, 2014-06-20T18:15:01.593128805, 0x00FF00, waveform-burst, 1
2014-06-20T18:15:31.125126719, 2014-06-20T18:15:31.593126719, 0x00FF00, waveform-burst, 1
2014-06-20T18:16:01.125164568, 2014-06-20T18:16:01.593164568, 0x00FF00, waveform-burst, 1
2014-06-20T18:16:02.125164508, 2014-06-20T18:16:02.593164508, 0xFF0000, waveform, 0
2014-06-20T18:16:31.125162482, 2014-06-20T18:16:31.593162482, 0x00FF00, waveform-burst, 1
2014-06-20T18:17:01.125160396, 2014-06-20T18:17:01.593160396, 0x00FF00, waveform-burst, 1
2014-06-20T18:17:31.125218272, 2014-06-20T18:17:31.593218272, 0x00FF00, waveform-burst, 1
2014-06-20T18:18:01.125216126, 2014-06-20T18:18:01.593216126, 0x00FF00, waveform-burst, 1
2014-06-20T18:18:31.125214040, 2014-06-20T18:18:31.593214040, 0x00FF00, waveform-burst, 1
2014-06-20T18:19:01.125211894, 2014-06-20T18:19:01.593211894, 0x00FF00, waveform-burst, 1
2014-06-20T18:19:31.125249803, 2014-06-20T18:19:31.593249803, 0x00FF00, waveform-burst, 1
2014-06-20T18:20:01.125247716, 2014-06-20T18:20:01.593247716, 0x00FF00, waveform-burst, 1
2014-06-20T18:20:31.125305593, 2014-06-20T18:20:31.593305593, 0x00FF00, waveform-burst, 1
2014-06-20T18:21:01.125303447, 2014-06-20T18:21:01.593303447, 0x00FF00, waveform-burst, 1
2014-06-20T18:21:31.125301361, 2014-06-20T18:21:31.593301361, 0x00FF00, waveform-burst, 1
2014-06-20T18:22:01.125299274, 2014-06-20T18:22:01.593299274, 0x00FF00, waveform-burst, 1
2014-06-20T18:22:31.125337123, 2014-06-20T18:22:31.593337123, 0x00FF00, waveform-burst, 1
2014-06-20T18:23:01.125335037, 2014-06-20T18:23:01.593335037, 0x00FF00, waveform-burst, 1
2014-06-20T18:23:31.125392913, 2014-06-20T18:23:31.593392913, 0x00FF00, waveform-burst, 1
2014-06-20T18:24:01.125390768, 2014-06-20T18:24:01.593390768, 0x00FF00, waveform-burst, 1
2014-06-20T18:24:31.125388681, 2014-06-20T18:24:31.593388681, 0x00FF00, waveform-burst, 1
2014-06-20T18:25:01.125386595, 2014-06-20T18:25:01.593386595, 0x00FF00, waveform-burst, 1
2014-06-20T18:25:31.125384449, 2014-06-20T18:25:31.593384449, 0x00FF00, waveform-burst, 1
2014-06-20T18:26:01.125482320, 2014-06-20T18:26:01.593482320, 0x00FF00, waveform-burst, 1
2014-06-20T18:26:31.125480234, 2014-06-20T18:26:31.593480234, 0x00FF00, waveform-burst, 1
2014-06-20T18:27:01.125478148, 2014-06-20T18:27:01.593478148, 0x00FF00, waveform-burst, 1
2014-06-20T18:27:31.125476002, 2014-06-20T18:27:31.593476002, 0x00FF00, waveform-burst, 1
2014-06-20T18:28:01.125473916, 2014-06-20T18:28:01.593473916, 0x00FF00, waveform-burst, 1
