Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-13T18:46:26.223095774, 2015-08-13T18:46:26.691095774, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:26.723095774, 2015-08-13T18:46:27.191095774, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:27.223095715, 2015-08-13T18:46:27.691095715, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:28.723095715, 2015-08-13T18:46:29.191095715, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:29.223095655, 2015-08-13T18:46:29.691095655, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:30.723095655, 2015-08-13T18:46:31.191095655, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:31.223095595, 2015-08-13T18:46:31.691095595, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:32.223095595, 2015-08-13T18:46:32.691095595, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:32.723095595, 2015-08-13T18:46:33.191095595, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:33.223095536, 2015-08-13T18:46:33.691095536, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:34.723095536, 2015-08-13T18:46:35.191095536, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:35.223155498, 2015-08-13T18:46:35.691155498, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:36.723155438, 2015-08-13T18:46:37.191155438, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:37.223095476, 2015-08-13T18:46:37.691095476, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:38.223095417, 2015-08-13T18:46:38.691095417, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:38.723095417, 2015-08-13T18:46:39.191095417, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:39.223095417, 2015-08-13T18:46:39.691095417, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:40.723095357, 2015-08-13T18:46:41.191095357, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:41.223095357, 2015-08-13T18:46:41.691095357, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:42.723095297, 2015-08-13T18:46:43.191095297, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:43.223095297, 2015-08-13T18:46:43.691095297, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:44.223095238, 2015-08-13T18:46:44.691095238, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:44.723095238, 2015-08-13T18:46:45.191095238, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:45.223095238, 2015-08-13T18:46:45.691095238, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:46.723155200, 2015-08-13T18:46:47.191155200, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:47.223155140, 2015-08-13T18:46:47.691155140, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:48.723155140, 2015-08-13T18:46:49.191155140, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:49.223155081, 2015-08-13T18:46:49.691155081, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:50.223155081, 2015-08-13T18:46:50.691155081, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:50.723155081, 2015-08-13T18:46:51.191155081, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:51.223155081, 2015-08-13T18:46:51.691155081, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:52.723155021, 2015-08-13T18:46:53.191155021, 0x00FF00, waveform-burst, 1
2015-08-13T18:46:53.223155021, 2015-08-13T18:46:53.691155021, 0x00FF00, waveform-burst, 1
2015-08-13T18:47:53.223253309, 2015-08-13T18:47:53.691253309, 0x00FF00, waveform-burst, 1
2015-08-13T18:48:53.223351597, 2015-08-13T18:48:53.691351597, 0x00FF00, waveform-burst, 1
2015-08-13T18:49:53.223449885, 2015-08-13T18:49:53.691449885, 0x00FF00, waveform-burst, 1
2015-08-13T18:50:53.223548233, 2015-08-13T18:50:53.691548233, 0x00FF00, waveform-burst, 1
2015-08-13T18:51:53.223646521, 2015-08-13T18:51:53.691646521, 0x00FF00, waveform-burst, 1
2015-08-13T18:52:53.223784804, 2015-08-13T18:52:53.691784804, 0x00FF00, waveform-burst, 1
2015-08-13T18:53:53.223843097, 2015-08-13T18:53:53.691843097, 0x00FF00, waveform-burst, 1
2015-08-13T18:54:53.223941445, 2015-08-13T18:54:53.691941445, 0x00FF00, waveform-burst, 1
2015-08-13T18:55:53.224079728, 2015-08-13T18:55:53.692079728, 0x00FF00, waveform-burst, 1
2015-08-13T18:56:53.224178016, 2015-08-13T18:56:53.692178016, 0x00FF00, waveform-burst, 1
2015-08-13T18:57:53.224236309, 2015-08-13T18:57:53.692236309, 0x00FF00, waveform-burst, 1
2015-08-13T18:58:53.224374651, 2015-08-13T18:58:53.692374651, 0x00FF00, waveform-burst, 1
2015-08-13T18:59:53.224472939, 2015-08-13T18:59:53.692472939, 0x00FF00, waveform-burst, 1
2015-08-13T18:59:56.224472880, 2015-08-13T18:59:56.692472880, 0xFF0000, waveform, 0
2015-08-13T19:00:24.724532067, 2015-08-13T19:00:25.192532067, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:25.224532008, 2015-08-13T19:00:25.692532008, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:26.224532008, 2015-08-13T19:00:26.692532008, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:26.724532008, 2015-08-13T19:00:27.192532008, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:27.224531948, 2015-08-13T19:00:27.692531948, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:28.724531948, 2015-08-13T19:00:29.192531948, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:29.224531948, 2015-08-13T19:00:29.692531948, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:30.724531888, 2015-08-13T19:00:31.192531888, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:31.224531888, 2015-08-13T19:00:31.692531888, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:32.224531829, 2015-08-13T19:00:32.692531829, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:32.724531829, 2015-08-13T19:00:33.192531829, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:33.224571824, 2015-08-13T19:00:33.692571824, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:34.724531769, 2015-08-13T19:00:35.192531769, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:35.224531769, 2015-08-13T19:00:35.692531769, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:36.724531710, 2015-08-13T19:00:37.192531710, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:37.224531710, 2015-08-13T19:00:37.692531710, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:38.224531650, 2015-08-13T19:00:38.692531650, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:38.724531650, 2015-08-13T19:00:39.192531650, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:39.224531650, 2015-08-13T19:00:39.692531650, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:40.724531590, 2015-08-13T19:00:41.192531590, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:41.224531590, 2015-08-13T19:00:41.692531590, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:42.724531531, 2015-08-13T19:00:43.192531531, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:43.224571526, 2015-08-13T19:00:43.692571526, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:44.224571466, 2015-08-13T19:00:44.692571466, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:44.724571466, 2015-08-13T19:00:45.192571466, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:45.224571466, 2015-08-13T19:00:45.692571466, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:46.724571406, 2015-08-13T19:00:47.192571406, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:47.224571406, 2015-08-13T19:00:47.692571406, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:48.724571347, 2015-08-13T19:00:49.192571347, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:49.224571347, 2015-08-13T19:00:49.692571347, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:50.224571347, 2015-08-13T19:00:50.692571347, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:50.724531292, 2015-08-13T19:00:51.192531292, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:51.224531292, 2015-08-13T19:00:51.692531292, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:52.724531233, 2015-08-13T19:00:53.192531233, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:53.224531233, 2015-08-13T19:00:53.692531233, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:54.724571168, 2015-08-13T19:00:55.192571168, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:55.224571168, 2015-08-13T19:00:55.692571168, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:56.224571168, 2015-08-13T19:00:56.692571168, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:56.724571168, 2015-08-13T19:00:57.192571168, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:57.224571108, 2015-08-13T19:00:57.692571108, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:58.724571108, 2015-08-13T19:00:59.192571108, 0x00FF00, waveform-burst, 1
2015-08-13T19:00:59.224571049, 2015-08-13T19:00:59.692571049, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:00.724571049, 2015-08-13T19:01:01.192571049, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:01.224570989, 2015-08-13T19:01:01.692570989, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:02.224570989, 2015-08-13T19:01:02.692570989, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:02.724570989, 2015-08-13T19:01:03.192570989, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:03.224570930, 2015-08-13T19:01:03.692570930, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:04.724630892, 2015-08-13T19:01:05.192630892, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:05.224630892, 2015-08-13T19:01:05.692630892, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:06.724630832, 2015-08-13T19:01:07.192630832, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:07.224570870, 2015-08-13T19:01:07.692570870, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:08.224570810, 2015-08-13T19:01:08.692570810, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:08.724570810, 2015-08-13T19:01:09.192570810, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:09.224570810, 2015-08-13T19:01:09.692570810, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:10.724570751, 2015-08-13T19:01:11.192570751, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:11.224570751, 2015-08-13T19:01:11.692570751, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:12.724570691, 2015-08-13T19:01:13.192570691, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:13.224570691, 2015-08-13T19:01:13.692570691, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:14.224570631, 2015-08-13T19:01:14.692570631, 0x00FF00, waveform-burst, 1
2015-08-13T19:01:26.224630296, 2015-08-13T19:01:32.192630296, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:01:32.224630117, 2015-08-13T19:01:38.192630117, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:07:26.225220143, 2015-08-13T19:07:32.193220143, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:07:32.225219964, 2015-08-13T19:07:38.193219964, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:13:26.225809931, 2015-08-13T19:13:32.193809931, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:13:32.225849747, 2015-08-13T19:13:38.193849747, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:16:14.226105213, 2015-08-13T19:16:14.694105213, 0xFF0000, waveform, 0
2015-08-13T19:19:26.226439774, 2015-08-13T19:19:32.194439774, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:19:32.226439595, 2015-08-13T19:19:38.194439595, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:25:26.227089583, 2015-08-13T19:25:32.195089583, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:25:32.227089405, 2015-08-13T19:25:38.195089405, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:31:14.227619767, 2015-08-13T19:31:14.695619767, 0xFF0000, waveform, 0
2015-08-13T19:31:26.227679431, 2015-08-13T19:31:32.195679431, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:31:32.227679252, 2015-08-13T19:31:38.195679252, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:37:26.228309214, 2015-08-13T19:37:32.196309214, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:37:32.228309035, 2015-08-13T19:37:38.196309035, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:43:26.228959023, 2015-08-13T19:43:32.196959023, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:43:32.228898882, 2015-08-13T19:43:38.196898882, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:46:14.229194283, 2015-08-13T19:46:14.697194283, 0xFF0000, waveform, 0
2015-08-13T19:49:26.229548871, 2015-08-13T19:49:32.197548871, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:49:32.229548692, 2015-08-13T19:49:38.197548692, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:55:26.230178654, 2015-08-13T19:55:32.198178654, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T19:55:32.230178534, 2015-08-13T19:55:38.198178534, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:01:14.230828821, 2015-08-13T20:01:14.698828821, 0xFF0000, waveform, 0
2015-08-13T20:01:26.230828523, 2015-08-13T20:01:32.198828523, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:01:32.230828344, 2015-08-13T20:01:38.198828344, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:07:26.231418311, 2015-08-13T20:07:32.199418311, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:07:32.231458127, 2015-08-13T20:07:38.199458127, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:13:26.232008159, 2015-08-13T20:13:32.200008159, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:13:32.232047975, 2015-08-13T20:13:38.200047975, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:16:14.232303380, 2015-08-13T20:16:14.700303380, 0xFF0000, waveform, 0
2015-08-13T20:19:26.232537984, 2015-08-13T20:19:32.200537984, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:19:32.232597768, 2015-08-13T20:19:38.200597768, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:25:26.233027756, 2015-08-13T20:25:32.201027756, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:25:32.233087599, 2015-08-13T20:25:38.201087599, 0x0000FF, waveform-continuous-burst, 2
2015-08-13T20:33:51.233673512, 2015-08-13T20:33:51.701673512, 0x00FF00, waveform-burst, 1
2015-08-13T20:34:51.233771800, 2015-08-13T20:34:51.701771800, 0x00FF00, waveform-burst, 1
2015-08-13T20:35:51.233810126, 2015-08-13T20:35:51.701810126, 0x00FF00, waveform-burst, 1
2015-08-13T20:36:51.233868420, 2015-08-13T20:36:51.701868420, 0x00FF00, waveform-burst, 1
2015-08-13T20:37:51.233966708, 2015-08-13T20:37:51.701966708, 0x00FF00, waveform-burst, 1
2015-08-13T20:38:51.234005033, 2015-08-13T20:38:51.702005033, 0x00FF00, waveform-burst, 1
2015-08-13T20:39:51.234103322, 2015-08-13T20:39:51.702103322, 0x00FF00, waveform-burst, 1
2015-08-13T20:40:51.234201610, 2015-08-13T20:40:51.702201610, 0x00FF00, waveform-burst, 1
2015-08-13T20:41:51.234259903, 2015-08-13T20:41:51.702259903, 0x00FF00, waveform-burst, 1
2015-08-13T20:42:51.234298229, 2015-08-13T20:42:51.702298229, 0x00FF00, waveform-burst, 1
2015-08-13T20:43:51.234396517, 2015-08-13T20:43:51.702396517, 0x00FF00, waveform-burst, 1
2015-08-13T20:44:51.234454810, 2015-08-13T20:44:51.702454810, 0x00FF00, waveform-burst, 1
2015-08-13T20:45:14.234494149, 2015-08-13T20:45:14.702494149, 0xFF0000, waveform, 0
2015-08-13T20:45:51.234493136, 2015-08-13T20:45:51.702493136, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:22.734592258, 2015-08-13T20:46:23.202592258, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:23.234552204, 2015-08-13T20:46:23.702552204, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:24.734552204, 2015-08-13T20:46:25.202552204, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:25.234552145, 2015-08-13T20:46:25.702552145, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:26.234552145, 2015-08-13T20:46:26.702552145, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:26.734552145, 2015-08-13T20:46:27.202552145, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:27.234552085, 2015-08-13T20:46:27.702552085, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:28.734552085, 2015-08-13T20:46:29.202552085, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:29.234552085, 2015-08-13T20:46:29.702552085, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:30.734552025, 2015-08-13T20:46:31.202552025, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:31.234592020, 2015-08-13T20:46:31.702592020, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:32.234591960, 2015-08-13T20:46:32.702591960, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:32.734591960, 2015-08-13T20:46:33.202591960, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:33.234591960, 2015-08-13T20:46:33.702591960, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:34.734591901, 2015-08-13T20:46:35.202591901, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:35.234591901, 2015-08-13T20:46:35.702591901, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:36.734591841, 2015-08-13T20:46:37.202591841, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:37.234591841, 2015-08-13T20:46:37.702591841, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:38.234591782, 2015-08-13T20:46:38.702591782, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:38.734591782, 2015-08-13T20:46:39.202591782, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:39.234591782, 2015-08-13T20:46:39.702591782, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:40.734551727, 2015-08-13T20:46:41.202551727, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:41.234551727, 2015-08-13T20:46:41.702551727, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:42.734551668, 2015-08-13T20:46:43.202551668, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:43.234591662, 2015-08-13T20:46:43.702591662, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:44.234591662, 2015-08-13T20:46:44.702591662, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:44.734591603, 2015-08-13T20:46:45.202591603, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:45.234591603, 2015-08-13T20:46:45.702591603, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:46.734591543, 2015-08-13T20:46:47.202591543, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:47.234591543, 2015-08-13T20:46:47.702591543, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:48.734591484, 2015-08-13T20:46:49.202591484, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:49.234591484, 2015-08-13T20:46:49.702591484, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:50.234591484, 2015-08-13T20:46:50.702591484, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:50.734591424, 2015-08-13T20:46:51.202591424, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:51.234591424, 2015-08-13T20:46:51.702591424, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:52.734591364, 2015-08-13T20:46:53.202591364, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:53.234591364, 2015-08-13T20:46:53.702591364, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:54.734591364, 2015-08-13T20:46:55.202591364, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:55.234651327, 2015-08-13T20:46:55.702651327, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:56.234591305, 2015-08-13T20:46:56.702591305, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:56.734591305, 2015-08-13T20:46:57.202591305, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:57.234591245, 2015-08-13T20:46:57.702591245, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:58.734591245, 2015-08-13T20:46:59.202591245, 0x00FF00, waveform-burst, 1
2015-08-13T20:46:59.234591186, 2015-08-13T20:46:59.702591186, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:00.734591186, 2015-08-13T20:47:01.202591186, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:01.234591126, 2015-08-13T20:47:01.702591126, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:02.234591126, 2015-08-13T20:47:02.702591126, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:02.734591126, 2015-08-13T20:47:03.202591126, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:03.234591066, 2015-08-13T20:47:03.702591066, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:04.734591066, 2015-08-13T20:47:05.202591066, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:05.234591066, 2015-08-13T20:47:05.702591066, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:06.734650969, 2015-08-13T20:47:07.202650969, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:07.234650969, 2015-08-13T20:47:07.702650969, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:08.234650969, 2015-08-13T20:47:08.702650969, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:08.734650969, 2015-08-13T20:47:09.202650969, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:09.234650909, 2015-08-13T20:47:09.702650909, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:10.734650909, 2015-08-13T20:47:11.202650909, 0x00FF00, waveform-burst, 1
2015-08-13T20:47:11.234650850, 2015-08-13T20:47:11.702650850, 0x00FF00, waveform-burst, 1
2015-08-13T20:48:11.234689176, 2015-08-13T20:48:11.702689176, 0x00FF00, waveform-burst, 1
2015-08-13T20:49:11.234747469, 2015-08-13T20:49:11.702747469, 0x00FF00, waveform-burst, 1
2015-08-13T20:50:11.234845757, 2015-08-13T20:50:11.702845757, 0x00FF00, waveform-burst, 1
2015-08-13T20:51:11.234884083, 2015-08-13T20:51:11.702884083, 0x00FF00, waveform-burst, 1
2015-08-13T20:52:11.234942376, 2015-08-13T20:52:11.702942376, 0x00FF00, waveform-burst, 1
2015-08-13T20:53:11.235040664, 2015-08-13T20:53:11.703040664, 0x00FF00, waveform-burst, 1
2015-08-13T20:54:11.235078990, 2015-08-13T20:54:11.703078990, 0x00FF00, waveform-burst, 1
2015-08-13T20:55:11.235177278, 2015-08-13T20:55:11.703177278, 0x00FF00, waveform-burst, 1
2015-08-13T20:56:11.235275626, 2015-08-13T20:56:11.703275626, 0x00FF00, waveform-burst, 1
2015-08-13T20:57:11.235333919, 2015-08-13T20:57:11.703333919, 0x00FF00, waveform-burst, 1
2015-08-13T20:58:11.235372185, 2015-08-13T20:58:11.703372185, 0x00FF00, waveform-burst, 1
2015-08-13T20:59:11.235470533, 2015-08-13T20:59:11.703470533, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:11.235528826, 2015-08-13T21:00:11.703528826, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:14.235528707, 2015-08-13T21:00:14.703528707, 0xFF0000, waveform, 0
2015-08-13T21:00:42.735527932, 2015-08-13T21:00:43.203527932, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:43.235527932, 2015-08-13T21:00:43.703527932, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:44.235527873, 2015-08-13T21:00:44.703527873, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:44.735527873, 2015-08-13T21:00:45.203527873, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:45.235567867, 2015-08-13T21:00:45.703567867, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:46.735567808, 2015-08-13T21:00:47.203567808, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:47.235567808, 2015-08-13T21:00:47.703567808, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:48.735567748, 2015-08-13T21:00:49.203567748, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:49.235567748, 2015-08-13T21:00:49.703567748, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:50.235567688, 2015-08-13T21:00:50.703567688, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:50.735567688, 2015-08-13T21:00:51.203567688, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:51.235567688, 2015-08-13T21:00:51.703567688, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:52.735527634, 2015-08-13T21:00:53.203527634, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:53.235527634, 2015-08-13T21:00:53.703527634, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:54.735527575, 2015-08-13T21:00:55.203527575, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:55.235527575, 2015-08-13T21:00:55.703527575, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:56.235527515, 2015-08-13T21:00:56.703527515, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:56.735527515, 2015-08-13T21:00:57.203527515, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:57.235567510, 2015-08-13T21:00:57.703567510, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:58.735567450, 2015-08-13T21:00:59.203567450, 0x00FF00, waveform-burst, 1
2015-08-13T21:00:59.235567450, 2015-08-13T21:00:59.703567450, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:00.735567390, 2015-08-13T21:01:01.203567390, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:01.235567390, 2015-08-13T21:01:01.703567390, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:02.235567390, 2015-08-13T21:01:02.703567390, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:02.735567331, 2015-08-13T21:01:03.203567331, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:03.235567331, 2015-08-13T21:01:03.703567331, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:04.735567271, 2015-08-13T21:01:05.203567271, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:05.235567271, 2015-08-13T21:01:05.703567271, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:06.735567271, 2015-08-13T21:01:07.203567271, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:07.235567212, 2015-08-13T21:01:07.703567212, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:08.235567212, 2015-08-13T21:01:08.703567212, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:08.735567212, 2015-08-13T21:01:09.203567212, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:09.235567152, 2015-08-13T21:01:09.703567152, 0x00FF00, waveform-burst, 1
2015-08-13T21:01:10.735567152, 2015-08-13T21:01:11.203567152, 0x00FF00, waveform-burst, 1
