Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-03T20:35:08.925676941, 2019-05-03T20:35:14.893676941, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:35:14.925717473, 2019-05-03T20:35:20.893717473, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:42:44.926120638, 2019-05-03T20:42:50.894120638, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:42:50.926121234, 2019-05-03T20:42:56.894121234, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:42:56.926121830, 2019-05-03T20:43:02.894121830, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:43:02.926162362, 2019-05-03T20:43:08.894162362, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:43:08.926123023, 2019-05-03T20:43:14.894123023, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:43:14.926163554, 2019-05-03T20:43:20.894163554, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:45:08.926234483, 2019-05-03T20:45:14.894234483, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:45:14.926275014, 2019-05-03T20:45:20.894275014, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:46:20.926341414, 2019-05-03T20:46:21.394341414, 0xFF0000, waveform, 0
2019-05-03T20:51:20.926570177, 2019-05-03T20:51:26.894570177, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:51:26.926570773, 2019-05-03T20:51:32.894570773, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:51:32.926611304, 2019-05-03T20:51:38.894611304, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:51:38.926571846, 2019-05-03T20:51:44.894571846, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:58:56.926953911, 2019-05-03T20:59:02.894953911, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:59:02.927014470, 2019-05-03T20:59:08.895014470, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:59:32.927017331, 2019-05-03T20:59:38.895017331, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T20:59:38.927017927, 2019-05-03T20:59:44.895017927, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:00:08.927060842, 2019-05-03T21:00:14.895060842, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:00:14.927061438, 2019-05-03T21:00:20.895061438, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:00:20.927062034, 2019-05-03T21:00:26.895062034, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:00:26.927062511, 2019-05-03T21:00:32.895062511, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:00:32.927123188, 2019-05-03T21:00:38.895123188, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:00:38.927063703, 2019-05-03T21:00:44.895063703, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:01:08.927066564, 2019-05-03T21:01:14.895066564, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:01:14.927127122, 2019-05-03T21:01:20.895127122, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:01:20.927127718, 2019-05-03T21:01:21.395127718, 0xFF0000, waveform, 0
2019-05-03T21:03:20.927239656, 2019-05-03T21:03:26.895239656, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:03:26.927240252, 2019-05-03T21:03:32.895240252, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:06:44.927459239, 2019-05-03T21:06:50.895459239, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:06:50.927459836, 2019-05-03T21:06:56.895459836, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:07:08.927401542, 2019-05-03T21:07:14.895401542, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:07:14.927462100, 2019-05-03T21:07:20.895462100, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:07:32.927463889, 2019-05-03T21:07:38.895463889, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:07:38.927504420, 2019-05-03T21:07:44.895504420, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:08:08.927507281, 2019-05-03T21:08:14.895507281, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:08:14.927507877, 2019-05-03T21:08:20.895507877, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:08:44.927570700, 2019-05-03T21:08:50.895570700, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:08:50.927511334, 2019-05-03T21:08:56.895511334, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:11:44.927728056, 2019-05-03T21:11:50.895728056, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:11:50.927688598, 2019-05-03T21:11:56.895688598, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:11:56.927729249, 2019-05-03T21:12:02.895729249, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:02.927729725, 2019-05-03T21:12:08.895729725, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:08.927730321, 2019-05-03T21:12:14.895730321, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:14.927730917, 2019-05-03T21:12:20.895730917, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:20.927731513, 2019-05-03T21:12:26.895731513, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:26.927732110, 2019-05-03T21:12:32.895732110, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:32.927792668, 2019-05-03T21:12:38.895792668, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:38.927733182, 2019-05-03T21:12:44.895733182, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:44.927793860, 2019-05-03T21:12:50.895793860, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:12:50.927794337, 2019-05-03T21:12:56.895794337, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:16:20.928014516, 2019-05-03T21:16:21.396014516, 0xFF0000, waveform, 0
2019-05-03T21:21:44.928285717, 2019-05-03T21:21:50.896285717, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:21:50.928346276, 2019-05-03T21:21:56.896346276, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:21:56.928286790, 2019-05-03T21:22:02.896286790, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:22:02.928347468, 2019-05-03T21:22:08.896347468, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:22:08.928347945, 2019-05-03T21:22:14.896347945, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:22:14.928288578, 2019-05-03T21:22:20.896288578, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:22:20.928349137, 2019-05-03T21:22:26.896349137, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:22:26.928349733, 2019-05-03T21:22:32.896349733, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:23:56.928458333, 2019-05-03T21:24:02.896458333, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:24:02.928458929, 2019-05-03T21:24:08.896458929, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:30:44.928837537, 2019-05-03T21:30:50.896837537, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:30:50.928838133, 2019-05-03T21:30:56.896838133, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:31:20.928901076, 2019-05-03T21:31:21.396901076, 0xFF0000, waveform, 0
2019-05-03T21:32:56.928950190, 2019-05-03T21:33:02.896950190, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:33:02.929010868, 2019-05-03T21:33:08.897010868, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:33:44.929014801, 2019-05-03T21:33:50.897014801, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:33:50.929055452, 2019-05-03T21:33:56.897055452, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:35:20.929124116, 2019-05-03T21:35:26.897124116, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:35:26.929124712, 2019-05-03T21:35:32.897124712, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:35:32.929165244, 2019-05-03T21:35:38.897165244, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:35:38.929125785, 2019-05-03T21:35:44.897125785, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:35:56.929167509, 2019-05-03T21:36:02.897167509, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:36:02.929168105, 2019-05-03T21:36:08.897168105, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:36:08.929168701, 2019-05-03T21:36:14.897168701, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:36:14.929169297, 2019-05-03T21:36:20.897169297, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:44:20.929675936, 2019-05-03T21:44:26.897675936, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:44:26.929676532, 2019-05-03T21:44:32.897676532, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:44:44.929718255, 2019-05-03T21:44:50.897718255, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:44:50.929718852, 2019-05-03T21:44:56.897718852, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:45:08.929720520, 2019-05-03T21:45:14.897720520, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:45:14.929721117, 2019-05-03T21:45:20.897721117, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:45:32.929782867, 2019-05-03T21:45:38.897782867, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:45:38.929783463, 2019-05-03T21:45:44.897783463, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:45:56.929785132, 2019-05-03T21:46:02.897785132, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:46:02.929785728, 2019-05-03T21:46:08.897785728, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:46:20.929787516, 2019-05-03T21:46:21.397787516, 0xFF0000, waveform, 0
2019-05-03T21:46:56.929830908, 2019-05-03T21:47:02.897830908, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:47:02.929891467, 2019-05-03T21:47:08.897891467, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:54:08.930332422, 2019-05-03T21:54:14.898332422, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:54:14.930273056, 2019-05-03T21:54:20.898273056, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:54:44.930335879, 2019-05-03T21:54:50.898335879, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:54:50.930336475, 2019-05-03T21:54:56.898336475, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:55:08.930378198, 2019-05-03T21:55:14.898378198, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:55:14.930378794, 2019-05-03T21:55:20.898378794, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:55:32.930380463, 2019-05-03T21:55:38.898380463, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:55:38.930381059, 2019-05-03T21:55:44.898381059, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:55:44.930441617, 2019-05-03T21:55:50.898441617, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:55:50.930382251, 2019-05-03T21:55:56.898382251, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:55:56.930442810, 2019-05-03T21:56:02.898442810, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T21:56:02.930443406, 2019-05-03T21:56:08.898443406, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:01:20.930773973, 2019-05-03T22:01:21.398773973, 0xFF0000, waveform, 0
2019-05-03T22:06:20.931102752, 2019-05-03T22:06:26.899102752, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:06:26.931143403, 2019-05-03T22:06:32.899143403, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:07:20.931148529, 2019-05-03T22:07:26.899148529, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:07:26.931149125, 2019-05-03T22:07:32.899149125, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:07:32.931209683, 2019-05-03T22:07:38.899209683, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:07:38.931150317, 2019-05-03T22:07:44.899150317, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:07:56.931211948, 2019-05-03T22:08:02.899211948, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:08:02.931212544, 2019-05-03T22:08:08.899212544, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:08:08.931213140, 2019-05-03T22:08:14.899213140, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:08:14.931213736, 2019-05-03T22:08:20.899213736, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:08:20.931254267, 2019-05-03T22:08:26.899254267, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:08:26.931214928, 2019-05-03T22:08:32.899214928, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:11:56.931435108, 2019-05-03T22:12:02.899435108, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:12:02.931475639, 2019-05-03T22:12:08.899475639, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:13:32.931584239, 2019-05-03T22:13:38.899584239, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:13:38.931584835, 2019-05-03T22:13:44.899584835, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:13:56.931586623, 2019-05-03T22:14:02.899586623, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:14:02.931647181, 2019-05-03T22:14:08.899647181, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:14:08.931587696, 2019-05-03T22:14:14.899587696, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:14:14.931648254, 2019-05-03T22:14:20.899648254, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:14:20.931648850, 2019-05-03T22:14:26.899648850, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:14:26.931649446, 2019-05-03T22:14:32.899649446, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:14:32.931650042, 2019-05-03T22:14:38.899650042, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:14:38.931690573, 2019-05-03T22:14:44.899690573, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:16:20.931760430, 2019-05-03T22:16:21.399760430, 0xFF0000, waveform, 0
2019-05-03T22:21:56.932132720, 2019-05-03T22:22:02.900132720, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:22:02.932193279, 2019-05-03T22:22:08.900193279, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:22:08.932133793, 2019-05-03T22:22:14.900133793, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:22:14.932194471, 2019-05-03T22:22:20.900194471, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:22:20.932134985, 2019-05-03T22:22:26.900134985, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:22:26.932195544, 2019-05-03T22:22:32.900195544, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:22:44.932197332, 2019-05-03T22:22:50.900197332, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:22:50.932237863, 2019-05-03T22:22:56.900237863, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:23:08.932239651, 2019-05-03T22:23:14.900239651, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:23:14.932240247, 2019-05-03T22:23:20.900240247, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:23:32.932241916, 2019-05-03T22:23:38.900241916, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:23:38.932302474, 2019-05-03T22:23:44.900302474, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:31:20.932846903, 2019-05-03T22:31:21.400846903, 0xFF0000, waveform, 0
2019-05-03T22:35:32.933071136, 2019-05-03T22:35:38.901071136, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:35:38.933111667, 2019-05-03T22:35:44.901111667, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:35:44.933072209, 2019-05-03T22:35:50.901072209, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:35:50.933112859, 2019-05-03T22:35:56.901112859, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:36:32.933176875, 2019-05-03T22:36:38.901176875, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:36:38.933177471, 2019-05-03T22:36:44.901177471, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:37:20.933221459, 2019-05-03T22:37:26.901221459, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:37:26.933222055, 2019-05-03T22:37:32.901222055, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:38:32.933288335, 2019-05-03T22:38:38.901288335, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:38:38.933328986, 2019-05-03T22:38:44.901328986, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:39:08.933331847, 2019-05-03T22:39:14.901331847, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:39:14.933392405, 2019-05-03T22:39:20.901392405, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:42:08.933549165, 2019-05-03T22:42:14.901549165, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:42:14.933609724, 2019-05-03T22:42:20.901609724, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:42:44.933612585, 2019-05-03T22:42:50.901612585, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:42:50.933613181, 2019-05-03T22:42:56.901613181, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:43:08.933614850, 2019-05-03T22:43:14.901614850, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:43:14.933655500, 2019-05-03T22:43:20.901655500, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:43:44.933658361, 2019-05-03T22:43:50.901658361, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:43:50.933718919, 2019-05-03T22:43:56.901718919, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:46:20.933873295, 2019-05-03T22:46:21.401873295, 0xFF0000, waveform, 0
2019-05-03T22:46:32.933874487, 2019-05-03T22:46:38.901874487, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:46:38.933875083, 2019-05-03T22:46:44.901875083, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:51:20.934202194, 2019-05-03T22:51:26.902202194, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:51:26.934202790, 2019-05-03T22:51:32.902202790, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:51:44.934264421, 2019-05-03T22:51:50.902264421, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:51:50.934265017, 2019-05-03T22:51:56.902265017, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:51:56.934265613, 2019-05-03T22:52:02.902265613, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:52:02.934266209, 2019-05-03T22:52:08.902266209, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:52:08.934266805, 2019-05-03T22:52:14.902266805, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:52:14.934267401, 2019-05-03T22:52:20.902267401, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:55:20.934525251, 2019-05-03T22:55:26.902525251, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:55:26.934485793, 2019-05-03T22:55:32.902485793, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:55:44.934527516, 2019-05-03T22:55:50.902527516, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:55:50.934528112, 2019-05-03T22:55:56.902528112, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:57:20.934636712, 2019-05-03T22:57:26.902636712, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T22:57:26.934637308, 2019-05-03T22:57:32.902637308, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:01:20.934959769, 2019-05-03T23:01:21.402959769, 0xFF0000, waveform, 0
2019-05-03T23:06:44.935350894, 2019-05-03T23:06:50.903350894, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:06:50.935351490, 2019-05-03T23:06:56.903351490, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:07:44.935396671, 2019-05-03T23:07:50.903396671, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:07:50.935397267, 2019-05-03T23:07:56.903397267, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:08:20.935460209, 2019-05-03T23:08:26.903460209, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:08:26.935460686, 2019-05-03T23:08:32.903460686, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:08:32.935461282, 2019-05-03T23:08:38.903461282, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:08:38.935461878, 2019-05-03T23:08:44.903461878, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:08:44.935502409, 2019-05-03T23:08:50.903502409, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:08:50.935463070, 2019-05-03T23:08:56.903463070, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:09:56.935569405, 2019-05-03T23:10:02.903569405, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:10:02.935570001, 2019-05-03T23:10:08.903570001, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:12:56.935786724, 2019-05-03T23:13:02.903786724, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:13:02.935787200, 2019-05-03T23:13:08.903787200, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:13:56.935892462, 2019-05-03T23:14:02.903892462, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:14:02.935832977, 2019-05-03T23:14:08.903832977, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:15:08.935939311, 2019-05-03T23:15:14.903939311, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:15:14.935939908, 2019-05-03T23:15:20.903939908, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:16:20.936046242, 2019-05-03T23:16:21.404046242, 0xFF0000, waveform, 0
2019-05-03T23:17:20.936112046, 2019-05-03T23:17:26.904112046, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:17:26.936152577, 2019-05-03T23:17:32.904152577, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:17:32.936153173, 2019-05-03T23:17:38.904153173, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:17:38.936153769, 2019-05-03T23:17:44.904153769, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:17:56.936155438, 2019-05-03T23:18:02.904155438, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:18:02.936216115, 2019-05-03T23:18:08.904216115, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:23:20.936546564, 2019-05-03T23:23:26.904546564, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:23:26.936587214, 2019-05-03T23:23:32.904587214, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:23:44.936588883, 2019-05-03T23:23:50.904588883, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:23:50.936649441, 2019-05-03T23:23:56.904649441, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:24:08.936591267, 2019-05-03T23:24:14.904591267, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:24:14.936651825, 2019-05-03T23:24:20.904651825, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:24:20.936652421, 2019-05-03T23:24:26.904652421, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:24:26.936652898, 2019-05-03T23:24:32.904652898, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:24:32.936653494, 2019-05-03T23:24:38.904653494, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:24:38.936694145, 2019-05-03T23:24:44.904694145, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:24:56.936695814, 2019-05-03T23:25:02.904695814, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:25:02.936696410, 2019-05-03T23:25:08.904696410, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:31:20.937192678, 2019-05-03T23:31:21.405192678, 0xFF0000, waveform, 0
2019-05-03T23:35:20.937455773, 2019-05-03T23:35:26.905455773, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:35:26.937456369, 2019-05-03T23:35:32.905456369, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:35:32.937516927, 2019-05-03T23:35:38.905516927, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:35:38.937457561, 2019-05-03T23:35:44.905457561, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:35:44.937518119, 2019-05-03T23:35:50.905518119, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:35:50.937518715, 2019-05-03T23:35:56.905518715, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:35:56.937519192, 2019-05-03T23:36:02.905519192, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:36:02.937519788, 2019-05-03T23:36:08.905519788, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:36:08.937560439, 2019-05-03T23:36:14.905560439, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:36:14.937520980, 2019-05-03T23:36:20.905520980, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:41:08.937889218, 2019-05-03T23:41:14.905889218, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:41:14.937949776, 2019-05-03T23:41:20.905949776, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:41:44.937952637, 2019-05-03T23:41:50.905952637, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:41:50.937993288, 2019-05-03T23:41:56.905993288, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:41:56.937953829, 2019-05-03T23:42:02.905953829, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:42:02.937994360, 2019-05-03T23:42:08.905994360, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:42:08.937994956, 2019-05-03T23:42:14.905994956, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:42:14.937995553, 2019-05-03T23:42:20.905995553, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:46:20.938279151, 2019-05-03T23:46:21.406279151, 0xFF0000, waveform, 0
2019-05-03T23:50:08.938601136, 2019-05-03T23:50:14.906601136, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:50:14.938601732, 2019-05-03T23:50:20.906601732, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:50:56.938645720, 2019-05-03T23:51:02.906645720, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:51:02.938646316, 2019-05-03T23:51:08.906646316, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:51:08.938706874, 2019-05-03T23:51:14.906706874, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:51:14.938647389, 2019-05-03T23:51:20.906647389, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:53:08.938818335, 2019-05-03T23:53:14.906818335, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:53:14.938818931, 2019-05-03T23:53:20.906818931, 0x0000FF, waveform-continuous-burst, 2
2019-05-03T23:54:20.938925266, 2019-05-03T23:54:26.906925266, 0x0000FF, waveform-continuous-burst, 2
