Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-10-09T17:41:06.995431423, 2019-10-09T17:41:12.963431423, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:41:12.995372056, 2019-10-09T17:41:18.963372056, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:41:18.995372772, 2019-10-09T17:41:24.963372772, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:41:24.995373368, 2019-10-09T17:41:30.963373368, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:41:30.995334029, 2019-10-09T17:41:36.963334029, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:41:36.995334744, 2019-10-09T17:41:42.963334744, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:41:42.995335340, 2019-10-09T17:41:48.963335340, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:41:48.995275974, 2019-10-09T17:41:54.963275974, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T17:46:24.994406223, 2019-10-09T17:46:25.462406223, 0xFF0000, waveform, 0
2019-10-09T18:01:24.991604566, 2019-10-09T18:01:25.459604566, 0xFF0000, waveform, 0
2019-10-09T18:16:24.988662958, 2019-10-09T18:16:25.456662958, 0xFF0000, waveform, 0
2019-10-09T18:31:24.985661268, 2019-10-09T18:31:25.453661268, 0xFF0000, waveform, 0
2019-10-09T18:46:24.982559680, 2019-10-09T18:46:25.450559680, 0xFF0000, waveform, 0
2019-10-09T18:59:36.979786276, 2019-10-09T18:59:42.947786276, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T18:59:42.979746937, 2019-10-09T18:59:48.947746937, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T18:59:48.979687571, 2019-10-09T18:59:54.947687571, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:01:24.979358077, 2019-10-09T19:01:25.447358077, 0xFF0000, waveform, 0
2019-10-09T19:03:36.978912472, 2019-10-09T19:03:42.946912472, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:03:42.978913068, 2019-10-09T19:03:48.946913068, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:03:48.978873729, 2019-10-09T19:03:54.946873729, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:07:36.978038668, 2019-10-09T19:07:42.946038668, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:07:42.978039383, 2019-10-09T19:07:48.946039383, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:07:48.978039979, 2019-10-09T19:07:54.946039979, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:11:36.977224946, 2019-10-09T19:11:42.945224946, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:11:42.977165579, 2019-10-09T19:11:48.945165579, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:11:48.977166295, 2019-10-09T19:11:54.945166295, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:15:36.976351141, 2019-10-09T19:15:42.944351141, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:15:42.976351857, 2019-10-09T19:15:48.944351857, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:15:48.976292490, 2019-10-09T19:15:54.944292490, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:16:24.976156353, 2019-10-09T19:16:25.444156353, 0xFF0000, waveform, 0
2019-10-09T19:19:36.975517392, 2019-10-09T19:19:42.943517392, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:19:42.975478053, 2019-10-09T19:19:48.943478053, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:19:48.975478649, 2019-10-09T19:19:54.943478649, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:23:36.974643588, 2019-10-09T19:23:42.942643588, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:23:42.974644303, 2019-10-09T19:23:48.942644303, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:23:48.974544882, 2019-10-09T19:23:54.942544882, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:27:36.973729848, 2019-10-09T19:27:42.941729848, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:27:42.973730564, 2019-10-09T19:27:48.941730564, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:27:48.973731160, 2019-10-09T19:27:54.941731160, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:31:24.972894787, 2019-10-09T19:31:25.440894787, 0xFF0000, waveform, 0
2019-10-09T19:31:36.972896099, 2019-10-09T19:31:42.940896099, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:31:42.972856760, 2019-10-09T19:31:48.940856760, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:31:48.972857356, 2019-10-09T19:31:54.940857356, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:35:36.972022294, 2019-10-09T19:35:42.940022294, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:35:42.972023010, 2019-10-09T19:35:48.940023010, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:35:48.971983671, 2019-10-09T19:35:54.939983671, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:39:36.971148610, 2019-10-09T19:39:42.939148610, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:39:42.971149206, 2019-10-09T19:39:48.939149206, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:39:48.971149921, 2019-10-09T19:39:54.939149921, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:43:36.970274806, 2019-10-09T19:43:42.938274806, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:43:42.970235466, 2019-10-09T19:43:48.938235466, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:43:48.970236063, 2019-10-09T19:43:54.938236063, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:46:24.969693183, 2019-10-09T19:46:25.437693183, 0xFF0000, waveform, 0
2019-10-09T19:47:36.969401001, 2019-10-09T19:47:42.937401001, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:47:42.969401717, 2019-10-09T19:47:48.937401717, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:47:48.969362378, 2019-10-09T19:47:54.937362378, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:51:36.968587279, 2019-10-09T19:51:42.936587279, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:51:42.968527913, 2019-10-09T19:51:48.936527913, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:51:48.968528509, 2019-10-09T19:51:54.936528509, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:55:36.967653512, 2019-10-09T19:55:42.935653512, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:55:42.967654109, 2019-10-09T19:55:48.935654109, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:55:48.967614769, 2019-10-09T19:55:54.935614769, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:59:36.966779708, 2019-10-09T19:59:42.934779708, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:59:42.966780424, 2019-10-09T19:59:48.934780424, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T19:59:48.966781020, 2019-10-09T19:59:54.934781020, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:01:24.966391563, 2019-10-09T20:01:25.434391563, 0xFF0000, waveform, 0
2019-10-09T20:03:36.965965986, 2019-10-09T20:03:42.933965986, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:03:42.965866565, 2019-10-09T20:03:48.933866565, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:03:48.965867280, 2019-10-09T20:03:54.933867280, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:07:36.965032219, 2019-10-09T20:07:42.933032219, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:07:42.965032815, 2019-10-09T20:07:48.933032815, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:07:48.964993476, 2019-10-09T20:07:54.932993476, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:11:36.964158415, 2019-10-09T20:11:42.932158415, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:11:42.964159011, 2019-10-09T20:11:48.932159011, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:11:48.964159727, 2019-10-09T20:11:54.932159727, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:15:36.963284611, 2019-10-09T20:15:42.931284611, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:15:42.963245272, 2019-10-09T20:15:48.931245272, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:15:48.963245987, 2019-10-09T20:15:54.931245987, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:16:24.963149905, 2019-10-09T20:16:25.431149905, 0xFF0000, waveform, 0
2019-10-09T20:19:36.962410926, 2019-10-09T20:19:42.930410926, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:19:42.962411522, 2019-10-09T20:19:48.930411522, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:19:48.962372183, 2019-10-09T20:19:54.930372183, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:23:36.961497068, 2019-10-09T20:23:42.929497068, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:23:42.961497783, 2019-10-09T20:23:48.929497783, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:23:48.961498379, 2019-10-09T20:23:54.929498379, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:27:36.960663318, 2019-10-09T20:27:42.928663318, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:27:42.960623979, 2019-10-09T20:27:48.928623979, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:27:48.960624694, 2019-10-09T20:27:54.928624694, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:31:24.959848284, 2019-10-09T20:31:25.427848284, 0xFF0000, waveform, 0
2019-10-09T20:31:36.959789514, 2019-10-09T20:31:42.927789514, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:31:42.959790229, 2019-10-09T20:31:48.927790229, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:31:48.959690928, 2019-10-09T20:31:54.927690928, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:35:36.958915829, 2019-10-09T20:35:42.926915829, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:35:42.958876490, 2019-10-09T20:35:48.926876490, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:35:48.958877086, 2019-10-09T20:35:54.926877086, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:39:36.958042025, 2019-10-09T20:39:42.926042025, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:39:42.958042740, 2019-10-09T20:39:48.926042740, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:39:48.958003401, 2019-10-09T20:39:54.926003401, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:43:36.957168221, 2019-10-09T20:43:42.925168221, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:43:42.957128882, 2019-10-09T20:43:48.925128882, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:43:48.957129597, 2019-10-09T20:43:54.925129597, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:46:24.956546664, 2019-10-09T20:46:25.424546664, 0xFF0000, waveform, 0
2019-10-09T20:47:36.956294536, 2019-10-09T20:47:42.924294536, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:47:42.956255197, 2019-10-09T20:47:48.924255197, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:47:48.956255793, 2019-10-09T20:47:54.924255793, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:51:36.955420732, 2019-10-09T20:51:42.923420732, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:51:42.955421328, 2019-10-09T20:51:48.923421328, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:51:48.955381989, 2019-10-09T20:51:54.923381989, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:55:36.954546928, 2019-10-09T20:55:42.922546928, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:55:42.954507589, 2019-10-09T20:55:48.922507589, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:55:48.954508304, 2019-10-09T20:55:54.922508304, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:59:36.953673243, 2019-10-09T20:59:42.921673243, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:59:42.953633904, 2019-10-09T20:59:48.921633904, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T20:59:48.953634500, 2019-10-09T20:59:54.921634500, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:01:24.953284978, 2019-10-09T21:01:25.421284978, 0xFF0000, waveform, 0
2019-10-09T21:03:36.952799439, 2019-10-09T21:03:42.920799439, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:03:42.952800035, 2019-10-09T21:03:48.920800035, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:03:48.952760696, 2019-10-09T21:03:54.920760696, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:07:36.951985597, 2019-10-09T21:07:42.919985597, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:07:42.951926350, 2019-10-09T21:07:48.919926350, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:07:48.951926946, 2019-10-09T21:07:54.919926946, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:11:36.951111912, 2019-10-09T21:11:42.919111912, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:11:42.951112508, 2019-10-09T21:11:48.919112508, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:11:48.951013207, 2019-10-09T21:11:54.919013207, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:15:36.950178146, 2019-10-09T21:15:42.918178146, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:15:42.950178742, 2019-10-09T21:15:48.918178742, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:15:48.950179457, 2019-10-09T21:15:54.918179457, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:16:24.950043320, 2019-10-09T21:16:25.418043320, 0xFF0000, waveform, 0
2019-10-09T21:19:36.949364304, 2019-10-09T21:19:42.917364304, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:19:42.949305057, 2019-10-09T21:19:48.917305057, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:19:48.949305653, 2019-10-09T21:19:54.917305653, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:23:36.948490619, 2019-10-09T21:23:42.916490619, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:23:42.948491215, 2019-10-09T21:23:48.916491215, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:23:48.948431849, 2019-10-09T21:23:54.916431849, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:27:36.947616815, 2019-10-09T21:27:42.915616815, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:27:42.947617411, 2019-10-09T21:27:48.915617411, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:27:48.947618126, 2019-10-09T21:27:54.915618126, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:31:24.946841716, 2019-10-09T21:31:25.414841716, 0xFF0000, waveform, 0
2019-10-09T21:31:36.946783065, 2019-10-09T21:31:42.914783065, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:31:42.946743726, 2019-10-09T21:31:48.914743726, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:31:48.946744322, 2019-10-09T21:31:54.914744322, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:35:36.945909261, 2019-10-09T21:35:42.913909261, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:35:42.945909976, 2019-10-09T21:35:48.913909976, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:35:48.945870637, 2019-10-09T21:35:54.913870637, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:39:36.945095539, 2019-10-09T21:39:42.913095539, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:39:42.945036172, 2019-10-09T21:39:48.913036172, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:39:48.945036768, 2019-10-09T21:39:54.913036768, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:43:36.944221735, 2019-10-09T21:43:42.912221735, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:43:42.944222450, 2019-10-09T21:43:48.912222450, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:43:48.944163084, 2019-10-09T21:43:54.912163084, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:46:24.943640112, 2019-10-09T21:46:25.411640112, 0xFF0000, waveform, 0
2019-10-09T21:47:36.943347930, 2019-10-09T21:47:42.911347930, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:47:42.943348646, 2019-10-09T21:47:48.911348646, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:47:48.943349242, 2019-10-09T21:47:54.911349242, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:51:36.942514181, 2019-10-09T21:51:42.910514181, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:51:42.942474842, 2019-10-09T21:51:48.910474842, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:51:48.942475557, 2019-10-09T21:51:54.910475557, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:55:36.941640496, 2019-10-09T21:55:42.909640496, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:55:42.941641092, 2019-10-09T21:55:48.909641092, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:55:48.941601753, 2019-10-09T21:55:54.909601753, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:59:36.940766692, 2019-10-09T21:59:42.908766692, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:59:42.940767288, 2019-10-09T21:59:48.908767288, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T21:59:48.940768003, 2019-10-09T21:59:54.908768003, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:01:24.940378427, 2019-10-09T22:01:25.408378427, 0xFF0000, waveform, 0
2019-10-09T22:03:36.939952850, 2019-10-09T22:03:42.907952850, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:03:42.939893603, 2019-10-09T22:03:48.907893603, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:03:48.939894199, 2019-10-09T22:03:54.907894199, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:07:36.939079165, 2019-10-09T22:07:42.907079165, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:07:42.939079761, 2019-10-09T22:07:48.907079761, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:07:48.939020395, 2019-10-09T22:07:54.907020395, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:11:36.938245415, 2019-10-09T22:11:42.906245415, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:11:42.938206076, 2019-10-09T22:11:48.906206076, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:11:48.938206672, 2019-10-09T22:11:54.906206672, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:15:36.937371611, 2019-10-09T22:15:42.905371611, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:15:42.937372207, 2019-10-09T22:15:48.905372207, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:15:48.937332868, 2019-10-09T22:15:54.905332868, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:16:24.937236785, 2019-10-09T22:16:25.405236785, 0xFF0000, waveform, 0
2019-10-09T22:19:36.936497807, 2019-10-09T22:19:42.904497807, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:19:42.936498522, 2019-10-09T22:19:48.904498522, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:19:48.936499118, 2019-10-09T22:19:54.904499118, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:23:36.935724020, 2019-10-09T22:23:42.903724020, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:23:42.935684680, 2019-10-09T22:23:48.903684680, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:23:48.935625314, 2019-10-09T22:23:54.903625314, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:27:36.934850335, 2019-10-09T22:27:42.902850335, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:27:42.934850931, 2019-10-09T22:27:48.902850931, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:27:48.934811592, 2019-10-09T22:27:54.902811592, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:31:24.934035181, 2019-10-09T22:31:25.402035181, 0xFF0000, waveform, 0
2019-10-09T22:31:36.933976531, 2019-10-09T22:31:42.901976531, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:31:42.933977127, 2019-10-09T22:31:48.901977127, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:31:48.933977842, 2019-10-09T22:31:54.901977842, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:35:36.933162808, 2019-10-09T22:35:42.901162808, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:35:42.933103442, 2019-10-09T22:35:48.901103442, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:35:48.933104038, 2019-10-09T22:35:54.901104038, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:39:36.932328939, 2019-10-09T22:39:42.900328939, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:39:42.932329654, 2019-10-09T22:39:48.900329654, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:39:48.932230353, 2019-10-09T22:39:54.900230353, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:43:36.931455254, 2019-10-09T22:43:42.899455254, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:43:42.931455850, 2019-10-09T22:43:48.899455850, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:43:48.931456565, 2019-10-09T22:43:54.899456565, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:46:24.930873632, 2019-10-09T22:46:25.398873632, 0xFF0000, waveform, 0
2019-10-09T22:47:36.930641412, 2019-10-09T22:47:42.898641412, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:47:42.930582165, 2019-10-09T22:47:48.898582165, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:47:48.930582761, 2019-10-09T22:47:54.898582761, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:51:36.929807662, 2019-10-09T22:51:42.897807662, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:51:42.929808378, 2019-10-09T22:51:48.897808378, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:51:48.929708957, 2019-10-09T22:51:54.897708957, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:55:36.928993940, 2019-10-09T22:55:42.896993940, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:55:42.928934574, 2019-10-09T22:55:48.896934574, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:55:48.928935170, 2019-10-09T22:55:54.896935170, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:59:36.928120136, 2019-10-09T22:59:42.896120136, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:59:42.928120851, 2019-10-09T22:59:48.896120851, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T22:59:48.928061485, 2019-10-09T22:59:54.896061485, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:01:24.927731990, 2019-10-09T23:01:25.395731990, 0xFF0000, waveform, 0
2019-10-09T23:03:36.927286386, 2019-10-09T23:03:42.895286386, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:03:42.927286982, 2019-10-09T23:03:48.895286982, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:03:48.927287697, 2019-10-09T23:03:54.895287697, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:07:36.926472663, 2019-10-09T23:07:42.894472663, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:07:42.926413297, 2019-10-09T23:07:48.894413297, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:07:48.926413893, 2019-10-09T23:07:54.894413893, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:11:36.925638794, 2019-10-09T23:11:42.893638794, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:11:42.925639510, 2019-10-09T23:11:48.893639510, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:11:48.925600171, 2019-10-09T23:11:54.893600171, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:15:36.924765110, 2019-10-09T23:15:42.892765110, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:15:42.924765706, 2019-10-09T23:15:48.892765706, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:15:48.924766421, 2019-10-09T23:15:54.892766421, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:16:24.924670338, 2019-10-09T23:16:25.392670338, 0xFF0000, waveform, 0
2019-10-09T23:19:36.923991322, 2019-10-09T23:19:42.891991322, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:19:42.923951983, 2019-10-09T23:19:48.891951983, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:19:48.923952579, 2019-10-09T23:19:54.891952579, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:23:36.923117518, 2019-10-09T23:23:42.891117518, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:23:42.923118233, 2019-10-09T23:23:48.891118233, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:23:48.923078894, 2019-10-09T23:23:54.891078894, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:27:36.922343730, 2019-10-09T23:27:42.890343730, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:27:42.922304391, 2019-10-09T23:27:48.890304391, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:27:48.922305107, 2019-10-09T23:27:54.890305107, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:31:24.921528697, 2019-10-09T23:31:25.389528697, 0xFF0000, waveform, 0
2019-10-09T23:31:36.921470046, 2019-10-09T23:31:42.889470046, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:31:42.921470642, 2019-10-09T23:31:48.889470642, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:31:48.921431303, 2019-10-09T23:31:54.889431303, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:35:36.920656204, 2019-10-09T23:35:42.888656204, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:35:42.920656919, 2019-10-09T23:35:48.888656919, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:35:48.920657515, 2019-10-09T23:35:54.888657515, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:39:36.919882416, 2019-10-09T23:39:42.887882416, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:39:42.919823169, 2019-10-09T23:39:48.887823169, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:39:48.919823765, 2019-10-09T23:39:54.887823765, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:43:36.919008731, 2019-10-09T23:43:42.887008731, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:43:42.919009327, 2019-10-09T23:43:48.887009327, 0x0000FF, waveform-continuous-burst, 2
2019-10-09T23:43:48.918949961, 2019-10-09T23:43:54.886949961, 0x0000FF, waveform-continuous-burst, 2
